﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36870,foaf:Person,Letellier,,,5932,,,,Homme,,Letellier,,"Professeur au lycée d'Alençon (Orne)  |  Conservateur du Muséum d'histoire naturelle d'Alençon",,,,Française,,,,,1877,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36868,foaf:Person,Drouaux,,,5930,,,,,,Drouaux,,"Négociant  au Havre  |  trésorier de la Société géologique de Normandie  |  Membre de la Société géologique de Normandie",,,,Française,,,,"Membre de la Société géologique de Normandie",1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36867,foaf:Person,"Rédier, A.",,,5929,,,,Homme,A.,Rédier,,"Constructeur d'instruments de précision, Paris",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36866,foaf:Person,"Lallemand, (le Colonel)",,,5928,,,,Homme,"(le Colonel)",Lallemand,,"Lieutenant-colonel du Génie, Le Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36864,foaf:Person,"Masurier, Jules",,,5926,,,,,Jules,Masurier,,"Négociant au Havre,Maire du Havre (1877)Maire du Havre (1877) à ",,,,Française,,,"Maire du Havre (1877)",,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36220,foaf:Person,"Vinot, Joseph",,,4944,,,,Homme,Joseph,Vinot,,"Directeur du journal ""Le Ciel"", Paris  | Journaliste  |  Directeur de revue à Paris",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36157,foaf:Person,"Vial, P.",,,4881,,,,Homme,P.,Vial,,"Capitaine de frégate, au Havre  | Agent principal de la compagnie Transatlantique",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36116,foaf:Person,Varambaux,,,4840,,,,Homme,,Varambaux,,"Ingénieur civil",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35942,foaf:Person,Terré,,,4665,,,,Homme,,Terré,,"Sous-ingénieur du Génie Maritime",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35929,foaf:Person,"Teisserenc De Bort, Léon",,,4652,,,,Homme,Léon,Teisserenc De Bort,,"Chef de service de météo au bureau central météorologique  à Paris (1880)  |  Directeur de l'Observatoire de Trappes (1902)  |  Secrétaire de la Société Météorologique (1877) | Secrétaire général de la Société Météorologique de France (1891)  | Universitaire ",,,,Française,,,,"Secrétaire de la Société Météorologique (1877) puisSecrétaire général de la Société Météorologique de France (1891)",1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35922,foaf:Person,"Tatin, Victor",,,4645,,,,Homme,Victor,Tatin,,"Ingénieur-mécanicien à Paris",,,,Française,,,,,1877,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35919,foaf:Person,"Tarry, Harold",,,4642,,,,Homme,Harold,Tarry,,"Inspecteur des Finances à Paris  |  Ancien élève de l'École polytechnique  |  Universitaire (strictement) à Paris",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35879,foaf:Person,Stœcklin,,,4602,,,,Homme,,Stœcklin,,"Ingénieur en chef des Ponts & chaussées à Boulogne-sur-Mer",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35804,foaf:Person,Sérullas,,,4526,,,,Homme,,Sérullas,,chimiste,,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35610,foaf:Person,"Roland-Banés, L.",,,4332,,,,Homme,L.,Roland-Banés,,"Ingénieur civil des Mines du Havre  | Membre de la Société nationale  |  havraise d'études diverses et de la Société géologique de France  | Adjoint au Maire (1877)",,,,Française,,,"Adjoint au Maire (1877)","Membre de la Société nationale havraise d'études diverses et de la Société géologique de France",1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35594,foaf:Person,"Rodrigues, J.-J.",,,4316,,,,Homme,J.-J.,Rodrigues,,"Chef du Service photographique du Gouvernement portugais  |  Membre de l'Académie des sciences de Lisbonne",,,,Portugaise,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35491,foaf:Person,Renaud,,,4213,,,,Homme,,Renaud,,"Ingénieur en chef des Ponts & chaussées au Havre au Havre  | Ingénieur en chef des Ponts & chaussées",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35490,foaf:Person,"Renard, Paul",,,4212,,,,Homme,Paul,Renard,,"Capitaine du génie à Meudon (Seine-et-Oise)",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35428,foaf:Person,"Ramsay, William (Sir)",,,4150,,,,Homme,"William (Sir)",Ramsay,,"Professeur adjoint à l'Université de Glasgow  |  Universitaire (strictement) à Glasgow",,,,Anglaise,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35394,foaf:Person,Quinette De Rochemont,,,4116,,,,Homme,,Quinette De Rochemont,,"Ingénieur des Ponts & chaussées au Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35393,foaf:Person,"Quin, Ch.",,,4115,,,,Homme,Ch.,Quin,,"Vice-président de la Société géologique de Normandie (1877)",,,,Française,,,,"Vice-président de la Société géologique de Normandie",1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35164,foaf:Person,"Perret, Émile",,,3886,,,,Homme,Émile,Perret,,"Chimiste  |  Pharmacien à Moret-sut-Loing  |  Scientifique ne s'annonçant pas enseignant à Moret-sur-loing",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35131,foaf:Person,Pellat,,,3853,,,,Homme,,Pellat,,,,,,Française,,,,,1877,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35025,foaf:Person,"Normand, J.-A.",,,3747,,,,Homme,J.-A.,Normand,,"Constructeur de navires au Havre  |  Artisan au Havre",,,,,,,,,1877,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/34964,foaf:Person,"Mulder, E.",,,3686,,,,Homme,E.,Mulder,,"Professeur à l'Université d'Utrecht (Hollande) |  Universitaire (strictement) à Utrecht",,,,Hollandaise,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34923,foaf:Person,Moriére,,,3645,,,,Homme,,Moriére,,"Professeur à la faculté des sciences de Caen",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34760,foaf:Person,"Maxwell-Lyte, F.",,,3482,,,,Homme,F.,Maxwell-Lyte,,"Ingénieur chimiste à Paris  |  Ingénieur civil à Paris",,,,Française,,,,,1877,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34688,foaf:Person,"Marriott, William",,,3410,,,,Homme,William,Marriott,,"Secrétaire de la Société météorologique de Londres (1877)  |  Membre de la Société météorologique de Londres  |  Membre de société savante nationale",,,,Anglaise,,,,"Membre de la Société météorologique de Londres",1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34660,foaf:Person,"Marchand, Eugène",,,3382,,,,Homme,Eugène,Marchand,,"Correspondant de l'Académie de Médecine à Fécamp (Seine-Inférieure)  |  Scientifique ne s'annonçant pas enseignant à Fécamp",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34482,foaf:Person,Leveau,,,3204,,,,Homme,,Leveau,,"Astronome adjoint à l'Observatoire de Paris  |  Scientifique ne s'annonçant pas enseignant à Paris  |  N S P",,,,Française,,,,,1877,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34447,foaf:Person,"Lepaute, fils Henry",,,3169,,,,Homme,"fils Henry",Lepaute,,"Ingénieur  |  constructeur de phares à Paris",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34436,foaf:Person,"Lennier, G.",,,3158,,,,Homme,G.,Lennier,,"Directeur du Musée d'histoire naturelle du Havre  |  Président de la Société géologique de Normandie (1877) ",,,,Française,,,,"Président de la Société géologique de Normandie (1877)",1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34382,foaf:Person,"Lefébure, (le Dr)",,,3104,,,,Homme,"(le Dr)",Lefébure,,"Docteur en médecine, le Havre",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34169,foaf:Person,"Ladvocat, Alphonse",,,2888,,,,Homme,Alphonse,Ladvocat,,"Architecte-voyer de la ville du Havre à ",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34086,foaf:Person,"Julien, R.",,,2805,,,,Homme,R.,Julien,,"Professeur de géologie à la Faculté des sciences de Clarmont-Ferrand",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34015,foaf:Person,"Jannettaz, Édouard",,,2734,,,,Homme,Édouard,Jannettaz,,"Aide au Muséum  | Maître de conférences en minéralogie à la faculté des sciences de Paris |  Directeur adjoint du laboratoire de minéralogie à l'École des Hautes Études à Paris",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33992,foaf:Person,Jablonski,,,2711,,,,Homme,,Jablonski,,"Instituteur au Havre | Enseignant du primaire au Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33991,foaf:Person,Jablochkoff,,,2710,,,,Homme,,Jablochkoff,,,,,,,,,,,1877,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33961,foaf:Person,Huggins,,,2678,,,,Homme,,Huggins,,"Correspondant de l'Institut de France, Londres | Membre de la Société Royale de Londres à ",,,,Anglaise,,,,"Membre de la Société Royale de Londres",1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33799,foaf:Person,"Gunning, J.-W.",,,2514,,,,Homme,J.-W.,Gunning,,"Professeur à l'Université d'Amsterdam (Hollande) | Universitaire (strictement) à Amsterdam",,,,Hollandaise,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33756,foaf:Person,Guérout,,,2471,,,,Homme,,Guérout,,"Préparateur au Muséum d'histoire naturelle, Paris",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33698,foaf:Person,"Grenier, E.",,,2413,,,,Homme,E.,Grenier,,"Pharmacien au Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33672,foaf:Person,Grand'Eury,,,2387,,,,Homme,,Grand'Eury,,"Ingénieur à Saint-Étienne",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33629,foaf:Person,"De Longchamps, Gaston Gohierre",,,2344,,,,Homme,"Gaston Gohierre",De Longchamps,,"Enseignant de classes préparatoires à Poitiers (1877),Professeur de Mathématiques spéciales au Lycée Saint-Louis de Paris (1883), etExaminateur à l'École de Saint- Cyr (1903)Universitaire (strictement) à POITIERSenseignant de classes prépa",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33604,foaf:Person,"Glaisher, James-W.-L.",,,2319,,,,Homme,James-W.-L.,Glaisher,,"Professeur au Trinity College, Cambridge (Angleterre)  |  Universitaire (strictement) à Cambridge  | Membre de société savante nationale  |  Membre de la Société royale de Londres",,,,Anglaise,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33534,foaf:Person,"Geneix-Martin, (Abbé)",,,2248,,,,Homme,(Abbé),Geneix-Martin,,"Écclésiastique, Professeur à l'École Albert-le-Grand d'ArcueilÉcclésiastique à ARCUEIL",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33333,foaf:Person,Folie,,,2047,,,,Homme,,Folie,,"Professeur à l'Université de Liège (belgique) | Universitaire (strictement) à Liége",,,,Belge,,,,,1877,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33163,foaf:Person,Ébran,,,1877,,,,Homme,,Ébran,,"Propriétaire au Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33085,foaf:Person,"Ducousso, (les frères)",,,1798,,,,Homme,"(les frères)",Ducousso,,,,,,Française,,,,,1877,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32843,foaf:Person,"Delahaye, Victor",,,1556,,,,Homme,Victor,Delahaye,,"Ingénieur à Rouen | ancien élève de l'École polytechnique et de l'École des Mines",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32805,foaf:Person,"De Vrÿ, J.-E.",,,1518,,,,Homme,J.-E.,De Vrÿ,,"Ancien Chargé des recherches chimiques aux Indes néerlandaises | Retraité",,,,Hollandaise,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32671,foaf:Person,"De Fonvielle, W.",,,1383,,,,Homme,W.,De Fonvielle,,"Homme de lettre à Paris",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32660,foaf:Person,De Dion,,,1371,,,,Homme,,De Dion,,"Ingénieur civil à Paris | Vice-président de la Société des ingénieurs civils (1877)",,,,Française,,,,"Vice-président de la Société des ingénieurs civils (1877)",1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32647,foaf:Person,"De Clermont, Philippe",,,1358,,,,Homme,Philippe,De Clermont,,"Sous-directeur du laboratoire de Chimie à la Sorbonne, Paris | Universitaire (strictement) | Direct., Respons de grand établissement à Paris",,,,Française,,,,,1877,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32620,foaf:Person,"Daymard, V.",,,1331,,,,Homme,V.,Daymard,,"Ingénieur en chef de la Compagnie Générale Transatlantique au Havre",,,,,,,,,1877,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/32467,foaf:Person,"Cotteau, Gustave",,,1177,,,,Homme,Gustave,Cotteau,,"Universitaire, Paris | Correspondant de l'Institut  | Président de la Société géologique de France (jusqu'en 1876) | Universitaire (strictement) à Paris",,,,Française,,,,"Président de la Société géologique de France (jusqu'en 1876)",1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32204,foaf:Person,"Celliez, P.",,,911,,,,Homme,P.,Celliez,,"Ingénieur, Paris | Inspecteur du contrôle de l'exploitation commerciale des tramways des département de la Seine et de la Seine-et-Oise",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32198,foaf:Person,"Cazeneuve, Paul (le Dr)",,,905,,,,Homme,"Paul (le Dr)",Cazeneuve,,"Médecin (Doct. en Méd.) à Lyon | Universitaire (strictement) ",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32039,foaf:Person,"Brylinski, Matthieu",,,746,,,,Homme,Matthieu,Brylinski,,"Négociant au Havre | Membre de la Société géologique de Normandie",,,,Française,,,,"Membre de la Société géologique de Normandie",1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31917,foaf:Person,Bourlet De Lavallée,,,624,,,,Homme,,Bourlet De Lavallée,,"Directeur du Jardin botanique du Havre",,,,Française,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31866,foaf:Person,"Bougarel, Charles",,,573,,,,Homme,Charles,Bougarel,,"Pharmacien à Paris",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31843,foaf:Person,"Botkine, Léon",,,550,,,,Homme,Léon,Botkine,,"Rentier au Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31691,foaf:Person,"Bidard, Léon",,,397,,,,Homme,Léon,Bidard,,"Chimiste au Havre | Membre de la Société géologique de Normandie | Scientifique ne s'annonçant pas enseignant au Havre  | Membre de société savante locale",,,,Française,,,,"Membre de la Société géologique de Normandie",1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31688,foaf:Person,"Biard, Georges",,,394,,,,Homme,Georges,Biard,,"Lieu tenant de vaisseau, directeur de la Société des voyages d'études autour du monde",,,,Française,,,,,1877,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31566,foaf:Person,"Beauregard, Henri (le Dr)",,,269,,,,Homme,"Henri (le Dr)",Beauregard,,"Médecin (Doct. en Méd.) |  Universitaire (strictement)  | Pharmacien à Paris  | Membre de société savante nationale | Prof école sup de pharmacie de Paris +rempl  MNHN",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31498,foaf:Person,"Barbier, Ph.",,,201,,,,Homme,Ph.,Barbier,,"Docteur des sciences, Le Havre",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31414,foaf:Person,Audenet,,,117,,,,Homme,,Audenet,,"Ingénieur en chef de la Compagnie Générale Transatlantique au Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31349,foaf:Person,"Angot, Alfred",,,52,,,,Homme,Alfred,Angot,,"Enseignant du secondaire à Paris, professeur au lycée Fontanes à Paris | Enseignant du secondaire ",,,,Française,,,,,1877,Membre,certaine,
