﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54441,bibo:Article,"Les grains renversés",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Tunis,,,,,,,90,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54440,bibo:Article,"Mise au point de quelques objections à notre théorie des grains et de la grêle",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,291,286,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54439,bibo:Article,"Les rubans de grain et l'aviation",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,274,"112 | 274",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54438,bibo:Article,"La loi des grains complétée par la loi des crochets de grains",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nîmes,,,,,,273,273,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54437,bibo:Article,"Essai d'un programme de concours de prévision du temps",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,234,"84 | 231",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54436,bibo:Article,"Les relations de la forme du crochet de grain avec celle des isobares",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,242,"84 | 235",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54435,bibo:Article,"Les anomalies de la loi des grains et des orages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,326,"100 | 317",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54434,bibo:Article,"Les orages de 1903 et de 1904",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lille,,,,,,375,367,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54433,bibo:Article,"Le conoïde crépusculaire",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Lille,,,,,,63,"57 | 59",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54432,bibo:Article,"Les orages de 1903 et de 1904",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,401,392,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54431,bibo:Article,"L'annoce télégraphique des grains",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54430,bibo:Article,"Isobares de grains",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,197,195,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54429,bibo:Article,"Les couloirs de grain et la prévision du temps",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lyon,,,,,,82,82,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54428,bibo:Article,"Malentendus à propos de crochets de grain et d'orage",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lyon,,,,,,81,80,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54427,bibo:Article,"La cause des phénomènes de l'albe ou second crépuscule",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lyon,,,,,,78,78,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54426,bibo:Article,"Distribution de l'électricité atmosphérique le long d'un ruban de grain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,255,252,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54425,bibo:Article,"Procédés pour distinguer les orages de dépression des orages de chaleur",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,252,248,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54424,bibo:Article,"Moyens de tracer plus exactement les lignes isochrones d'orage",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,248,244,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54423,bibo:Article,"Le grain du 4 juillet",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Cherbourg,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54422,bibo:Article,"La loi de l'albe ou second crépuscule.",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54421,bibo:Article,"Vérification de la loi des grains",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54420,bibo:Article,"les changements chimiques de la couleur, dans les tableaux",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54419,bibo:Article,"Sur la théorie des orages",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54418,bibo:Article,"Observations sur les difficultés que présnete l'enregistrement des orages",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54417,bibo:Article,"Prévision, quelques heures d'avance, du passage d'un grain de vent avec orage probable et tornade possible, en un lieu donné,...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,547,538,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54416,bibo:Article,"La loi de l'albe ou second crépuscule. Observations de faits nouveaux; explications de faits connus, restés inexpliqués",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,184,183,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54415,bibo:Article,"Prévision, quelques heures à l'avance, du passage d'un grain de vent avec orage probable et tornade possible, en un lieu donné, à une heure déterminée",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",1,,,,Angers,,,,,,,,,,,,,2100
