﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66101,bibo:Article,"Quelques considérations sur la prévision du temps",1911,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Dijon,,,,,,263,255,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66100,bibo:Article,"Les phénomènes solaires et leur actions sur ceux de l'atmosphère terrestre",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66099,bibo:Article,"Sur la prévision du temps",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66098,bibo:Article,"Le vent d'Autan dans la région de Sud-ouest",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66097,bibo:Article,"Relations des phénomènes solaires avec les phénomènes de l'atmosphère terrestre. Essai d'application à la prévision du...",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lille,,,,,,393,"105 | 387",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66096,bibo:Article,"L'influence des couches inférieures des nuages sur la distribution des végétaux en altitude dans les Pyrénées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,522,518,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66095,bibo:Article,"Une loi générale sur les relations des phénomènes solaires avec ceux de la physique du globe terrestre",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,385,373,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66094,bibo:Article,"Les tremblements de terre dans les Pyrénées centrales - caractères généraux - Quelques lois - Catalogue",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66093,bibo:Article,"La prévision du temps dans le Sud-ouest pyrénéen",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66092,bibo:Article,"Observations faites au jardin botanique alpin du Pic-du-Midi (2850 mètres) sur un mode de reproduction spécial à la zone...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,464,460,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66091,bibo:Article,"Observations faites au jardin botanique alpin de l'observatoire du Pic-du-Midi",1906,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Lyon,,,,,,459,"101 | 454",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66090,bibo:Article,"L'électricité atmosphérique au Pic-du-Midi. Le champ électrique par brouillard",1906,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1et2,,,,Lyon,,,,,,264,"82 | 257",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66089,bibo:Article,"Quelques observations sur la marche de la végétation faites au jardin botanique alpin de l'observatoire du Pic-du-Midi (2850 m)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,509,504,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66088,bibo:Article,"Sur les lueurs crépusculaires de 1902-1905, dans les Pyrénées",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,276,271,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66087,bibo:Article,"L'électricité atmosphérique au Pic-du-Midi",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,270,264,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66086,bibo:Article,"Le jardin botanique alpin de l'observatoire du Pic-du-Midi. Quelques observations faites dans ce jardin de 1900 à 1903",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,742,733,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66085,bibo:Article,"Les lueurs crépusculaires et phénomènes connexes de 1902-1903 et 1904, d'après le observations faites au Pic-du-Midi et à Bagnères-de-Bigorre",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66084,bibo:Article,"Quelques observations spectroscopiques des planètes Vénus, Mars, Jupiter et Saturne faites au Pic-du-Midi de Bigorre, 2.860 mètres",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,163,159,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/66083,bibo:Article,"Nouvelles études sur les altitudes, vitesses et structures des nuages inférieurs et supérieurs faites à l'observatoire du...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,564,559,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66082,bibo:Article,"Observations physiques de la lune, tendant à confirmer l'existence d'une faille atmosphérique, faites au Pic du Midi...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,180,174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/66081,bibo:Article,"Quelques observations d'astronomie physique faites au Pic-du-Midi (2.807 mètres)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montauban,,,,,,210,210,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66080,bibo:Article,"Etudes sur l'altitude et la vitesse des nuages supérieurs dans la région des Pyrénées",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montauban,,,,,,208,208,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66079,bibo:Article,"La prévision du temps dans la région du sud-ouest pyrénéen",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montauban,,,,,,205,205,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66078,bibo:Article,"Quelques observations d'astronomie physique faites au Pic-du-Midi",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/66077,bibo:Article,"Etudes sur l'altitude et la constitution des nuages inférieurs dans la région pyréneenne",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,344,342,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66076,bibo:Article,"Appareils pour la mesure des hauteurs des nuages290",1898,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nantes,,,,,,296,"142 | 283",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66075,bibo:Article,"Appareils pour la mesure des hauteurs et des vitesses des nuages",1897,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1et2,,,,Saint-Etienne,,,,,,"274 | 327","273 | 322",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50425,bibo:Article,"L'influence des couches inférieures des nuages sur la distribution des végétaux en altitude dans les Pyrénées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,522,518,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50424,bibo:Article,"Observations faites au jardin botanique alpin du Pic-du-Midi (2850 mètres) sur un mode de reproduction spécial à la zone...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,464,460,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50423,bibo:Article,"Observations faites au jardin botanique alpin de l'observatoire du Pic-du-Midi",1906,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Lyon,,,,,,459,"101 | 454",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50422,bibo:Article,"Quelques observations sur la marche de la végétation faites au jardin botanique alpin de l'observatoire du Pic-du-Midi (2850 m)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,509,504,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50421,bibo:Article,"Le jardin botanique alpin de l'observatoire du Pic-du-Midi. Quelques observations faites dans ce jardin de 1900 à 1903",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,742,733,,,,,,3200
