﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62258,bibo:Article,"Les études glaciaires en France et à l'étranger",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,561,558,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49388,bibo:Article,"Considérations relatives aux enfoncements côtiers du bassin occidental de la Méditerranée",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,712,"176 | 693",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49387,bibo:Article,"Brèves considérations sur quelques noms géographiques espagnols",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",,,,,Nîmes,,,,,,986,"232 | 979",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49386,bibo:Article,"Les rias du littoral atlantique d'Ibérie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",,,,,Nîmes,,,,,,979,"232 | 972",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49385,bibo:Article,"les frontières géographiques et politiques du pays d'Aran",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géographie (14)",R,,,,Toulouse,,,,,,,164,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49384,bibo:Article,"Dialecte et toponymie du Val d'Aran et des pays voisins",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géographie (14)",4,,,,Toulouse,,,,,,55,"164 | 41",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49383,bibo:Article,"Faune et flore des lacs pyrénéens, considérées au point de vue de l'influence du milieu",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,235,"118 | 232",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49382,bibo:Article,"Brèves considérations sur quelques phénomènes de capture dans le massif central pyrénéen",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,53,"104 | 51",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49381,bibo:Article,"Sondeurs portatifs É. Belloc (appareils de sondage à fil d'acier)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,174,"64 | 160",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49380,bibo:Article,"Déformation de quelques noms de lieux pyrénéens",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,,202,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49379,bibo:Article,"Note sur les limites de l'ancien glacier de la Garonne",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,,201,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49378,bibo:Article,"Petit appareil de sondage à fil d'acier, sondeur É. Belloc",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,,129,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49377,bibo:Article,"La déforestation croissante dans les Pyrénées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49376,bibo:Article,"Recherches au sujet de quelques termes géographiques en usage dans les Pyrénées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49375,bibo:Article,"Etudes relatives aux anciens glaciers de la Pique et de la Garonne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49374,bibo:Article,"L'état de la géographie et de la cartographie pendant le cours du XVIIIe siècle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49373,bibo:Article,"Démolition des hautes cimes. Action et extension glaciaires",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,443,443,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49372,bibo:Article,"Interprétation fautive de quelques noms de lieux",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,443,442,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49371,bibo:Article,"L'action glaciaire dans ses rapports avec les cuvettes lacustres",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,222,222,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49370,bibo:Article,"Variations de débit des cours d'eau pyrénéens",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,296,296,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49369,bibo:Article,"Lacs et glaciers",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,91,91,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49368,bibo:Article,"Hydrologie du plateau de Lannemezan",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,62,62,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49367,bibo:Article,"Le barrage d'El-Bathan (Tunisie)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,62,62,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49366,bibo:Article,"Modification des rivages lacustres",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",1,,,,Cherbourg,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49365,bibo:Article,"Sur quelques erreurs de la nomenclature géographique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",1,,,,Cherbourg,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49364,bibo:Article,"Fluctuations glaciaires observées dans quelques massifs des Pyrénées centrales, avec des notes explicatives sur l'origine...",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,331,317,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49363,bibo:Article,"Les sources de l'Ers (Ariège)",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49362,bibo:Article,"Quelques glaciers du versant septentrional des Pyrénées",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Grenoble,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49361,bibo:Article,"Captage et distribution des eaux du bassin de la Neste d'Aure",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géographie (14)",1,,,,Angers,,,,,,389,389,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49360,bibo:Article,"Contribution à la faune aquatique du sud-ouest de la France",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Angers,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49359,bibo:Article,"Note sur les limites apparentes de l'ancien glacier de la Garonne",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Angers,,,,,,205,205,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49358,bibo:Article,"Utilisation de l'acier au nickel pour les sondages en eau profonde",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Angers,,,,,,117,116,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49357,bibo:Article,"Observations sur l'orthographie et la signification des noms de lieux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,381,381,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49356,bibo:Article,"Observations sur la faune aquatique du Sud-ouest de la France",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,235,235,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49355,bibo:Article,"Les études glaciaires en France et à l'étranger",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,561,558,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49354,bibo:Article,"Observations sur les barrages lacustres",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montauban,,,,,,215,215,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49353,bibo:Article,"Les lacs réservoirs des Pyrénées",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",1,,,,Ajaccio,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49352,bibo:Article,"Observations sur une variété de tinca vulgaris",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Ajaccio,,,,,,143,143,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49351,bibo:Article,"Sur les excavations, les barrages et les seuils lacustres",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,121,121,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49350,bibo:Article,"Sur les travaux hydrauliques faits dans les Pyrénées",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Ajaccio,,,,,,100,100,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49349,bibo:Article,"Recherches hydrographiques dans la région de Néouvielle (Hautes-Pyrénées)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,244,244,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49348,bibo:Article,"Recherches sur la faune aquatique dans les Pyrénées",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,185,184,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49347,bibo:Article,"Quelques passages élevés des Pyrénées centrales",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,794,778,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49346,bibo:Article,"Aperçu de la faune ichtyologique des Pyrénées",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,484,474,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49345,bibo:Article,"Les isoètes des lacs pyrénéens",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,358,353,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49344,bibo:Article,"Dunes et lacs littoraux du golfe de Gascogne",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géographie (14)",,,,,Saint-Etienne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49343,bibo:Article,"Faune ichtyologique des eaux douces des Pyrénées",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",,,,,Saint-Etienne,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49342,bibo:Article,"Flore algologique du lac de Tibériade et des lacs de Syrie",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",,,,,Saint-Etienne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49341,bibo:Article,"L'ancien glacier septentrional du massif des Pyrénées (Aneto, Maladeta)",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",,,,,Saint-Etienne,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49340,bibo:Article,"Signification et orthographie de quelques noms géographiques",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Carthage,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49339,bibo:Article,"Les lacs de Lourdes et de la région sous-pyrénéenne",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",2,,,,Carthage,,,,,,652,642,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49338,bibo:Article,"Aperçu de la flore algologique d'Algérie, de Tunisie, du Maroc et de quelques lacs de Syrie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,412,406,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49337,bibo:Article,"Observations sur l'érosion glaciaire",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Carthage,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49336,bibo:Article,"Sondeur E. Belloc, appareil de sondage à fil d'acier",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Carthage,,,,,,154,149,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49335,bibo:Article,"Les lacs du massif de Néouvielle (Hautes-Pyrénées)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",2,,,,Bordeaux,,,,,,936,923,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49334,bibo:Article,"Sur l'aquiculture dans le sud-ouest de la France",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,291,291,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49333,bibo:Article,"Lacs littoraux du Golfe de Gascogne, flore algologique. Sondages et dragages (1889 à 1895)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,615,605,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49332,bibo:Article,"Seuils et barrages lacustres",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Bordeaux,,,,,,564,552,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49331,bibo:Article,"Etude des zones thermiques dans les lacs de montagne",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,264,264,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/49330,bibo:Article,"Nouveau poids de sonde préhenseur, adapté au",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,194,193,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49329,bibo:Article,"Nouvelles explorations lacustres dans les Pyrénées orientales, dans la Haute-Garonne, les Hautes-Pyrénées et sur le...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",2,,,,Caen,,,,,,994,975,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49328,bibo:Article,"La flore algologique d'eau douce de l'Islande",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,570,559,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49327,bibo:Article,"Etude sur les lacs infra-glaciaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,488,474,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49326,bibo:Article,"De la pisciculture dans le Sud-Ouest de la France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,176,175,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49325,bibo:Article,"Des variations de la température dans les lacs de montagnes",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,145,145,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/49324,bibo:Article,"Echauffement par un courant d'un fil métallique plongé dans différents gaz",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,118,118,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/49323,bibo:Article,"Formation de l'arc électrique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,115,115,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/49322,bibo:Article,"Nouvelles recherches sous-lacustres entreprises dans la choane des Pyrénées. Le lac de Calalous et ceux de la région des Gours-Blancs et de Carabidé",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,"352 | 936","351 | 918",,,,,,4200
