﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65381,bibo:Article,"Quelques résultats de traitements par l'action thermique des courants à haute fréquence",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,198,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65380,bibo:Article,"Quelques résultats de traitements par l'action thermique des courants de haute fréquence",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,165,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62029,bibo:Article,"La radiographie de la grossesse",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62028,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,156,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60971,bibo:Article,"Traitement de l'obésité par la gymnastique électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,719,180,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60970,bibo:Article,"Nos premières observations sur la méthode bergonié",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,201,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60969,bibo:Article,"Rapport sur quelques actions de quelques modalités électriques sur la circulation générale",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,934,"197 | 934",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59304,bibo:Article,"Au sujet des indication du lavement électrique ",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,189,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59303,bibo:Article,"Modifications à la sonde pour lavements électriques",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,176,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58276,bibo:Article,"Technique et instrumentation de l'examen du cœur et de l'aorte",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,"200 | 200",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58275,bibo:Article,"Dégénerescence de la ficbre striée",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,327,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58274,bibo:Article,"Traitement de l'obésité par la gymnastique électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,719,"180 | 713",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58273,bibo:Article,"la radiothérapie dans le traitement du fibromyome de l'utérus",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,145,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58272,bibo:Article,"Présentation d'un radiolimitateur pour radiothérapie médullaire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,140,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58271,bibo:Article,"Les nouvelles idées sur la Poliomyélite et les conséquences qui en découlent du point de vue électrique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,139,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58270,bibo:Article,"Comparaison entre les interventions sanglantes et le traitement électro-radiologique dans la névralgie faciale grave...",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1094,"170 | 1090",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58269,bibo:Article,"Quelques cas de claudication intermittente et de gangrène traités par la haute fréquence",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1079,"169 | 1076",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58268,bibo:Article,"Considérations électrophysiologiques sur la lavement électrique",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,169,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58267,bibo:Article,"öó propos des courants sinusoïdaux ondulés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58266,bibo:Article,"Magnéto oscillante pour production de contractions musculaire se rapprochant de la contraction physiologique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58265,bibo:Article,"Traitement des atrophies musculaires par le courant sinusoïdal à l'état variable",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,374,374,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58264,bibo:Article,"Le rein douloureux",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,314,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58263,bibo:Article,"Les modes d'action du courant faradique et galvanique en gynécologie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,201,201,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58262,bibo:Article,"Affections périutérines et électricité",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,201,200,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58261,bibo:Article,"Importance de la connaissance des anomalies du squelette du pied pour le radiographe",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,159,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58260,bibo:Article,"Présentation d'un élecrode pour l'électrolyse de solutions médicamenteuses à ll'intérieur de l'utérus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,158,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58259,bibo:Article,"Les méthodes électriques dans le traitement de l'entéro-colite",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,700,"177 | 698",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58258,bibo:Article,"Nos premières observations sur la méthode bergonié",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,201,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58257,bibo:Article,"Quelques résultats de traitements par l'action thermique des courants à haute fréquence",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,198,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58256,bibo:Article,"Rapport sur quelques actions de quelques modalités électriques sur la circulation générale",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,934,"197 | 934",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58255,bibo:Article,"Au sujet des indication du lavement électrique ",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,189,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58254,bibo:Article,"Modifications à la sonde pour lavements électriques",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,176,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58253,bibo:Article,"Utilité du traitement électrique dans les inégalités thyroidiennes ou les syndromes basedowiens frustres",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,175,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58252,bibo:Article,"Sondes électrolytiques",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,174,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58251,bibo:Article,"Quelques résultats de traitements par l'action thermique des courants de haute fréquence",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,165,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58250,bibo:Article,"Note sur les électrode de thermopénétration",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,163,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58249,bibo:Article,"Note sur un cas de lavement électrique avec courant galvano-faradique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,148,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58248,bibo:Article,"Utilité de la radiographie,dans les accidents du travail",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,91,"147 | 89",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58247,bibo:Article,"La radiographie des suites de fracture, en particulier dans les accidents du travail",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,166,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58246,bibo:Article,"Quelques remarques sur l'usage de l'ondulation",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58245,bibo:Article,"Sur les prétendues erreurs de la radiographie",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58244,bibo:Article,"La gymnastique musculaire au moyen des courants ondulés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58243,bibo:Article,"Note sur un cas de poursuite judiciaire pour prétendues bröélures causées par électro-diagnostic",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58242,bibo:Article,"L'électricité agent de gymnastique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58241,bibo:Article,L'électromécanothérapie,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58240,bibo:Article,"Rôle de l'électrothérapie dans les accidents du travail",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",2,,,,Reims,,,,,,1357,1353,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58239,bibo:Article,"Rôle du médecin électrologiste et radiologiste dans les accidents du travail",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,368,366,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58238,bibo:Article,"Présentation d'un appareil électro-mécanothérapique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58237,bibo:Article,"Traitement du diabète par la haute fréquence",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,994,992,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58236,bibo:Article,"L'électrothérapie procédé de gymnastique et de rééducation  dans les suites des accidents de travail",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,252,252,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58235,bibo:Article,"Quelques remarques sur l'électrothérapie dans les accidents du travail",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,252,252,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58234,bibo:Article,"De l'importance de l'examen de l'articulation acromio-claviculaire dans les traumatismes de l'épaule",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,252,252,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58233,bibo:Article,"De l'électricité comme moyen de diagnostic et de traitement dans certains troubles sensitifs névropathiques suite d'accidents ...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,251,251,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58232,bibo:Article,"Traitement du diabète par la haute fréquence",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,250,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58231,bibo:Article,"Les résultats éloignés du traitement par l'électricité de la constipation et de la colite muco-membraneuse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58230,bibo:Article,"De la nécessité médico-légale de ne pas être trop affirmatif sur l'inocuité de certaines doses en radiothérapie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58229,bibo:Article,"Sur un cas d'azoospermie transitoire avec stérilité chez un médecin radiologue",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,992,990,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58228,bibo:Article,"Du rôle des rayons X en applications percutanées dans le traitement du fibrome utérin",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,249,249,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58227,bibo:Article,"Notes sur l'action de la haute fréquence en applications générales sur la circulation capillaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,248,248,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58226,bibo:Article,"Réaction de dégénérescence de la fibre striée et réaction de la fibre lisse",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58225,bibo:Article,"L'électrolyse des métaux en gynécologie",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",2,,,,Grenoble,,,,,,1262,1261,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58224,bibo:Article,"Essai de synthèse des indications des diverses modalités électriques contre la constipation",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1113,1108,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58223,bibo:Article,"A propos du traitement électrique des rétrécissements du canal utérin",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1056,1055,,,,,,3600
