﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65976,bibo:Article,"Nouvelles recherches expérimentales sur les conditions générales de la sérothérapie antituberculeuse",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,651,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65975,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",CR,,,,Dijon,,,,,,,151,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65974,bibo:Article,"Recherches cliniques et expérimentales sur les conditions générales de la sérothérapie antituberculeuse",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,830,151,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65953,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65952,bibo:Article,"Recherches sur la bacillémie chez les tuberculeux",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,519,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65790,bibo:Article,"Une nouvelle application de la méthode de Bordet et Gengou au diagnostic de la tuberculose. La réaction de l'antigène",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,846,840,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53348,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53347,bibo:Article,"Recherches sur la bacillémie chez les tuberculeux",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,519,514,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53346,bibo:Article,"Nouvelles recherches expérimentales sur les conditions générales de la sérothérapie antituberculeuse",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,651,649,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53345,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",CR,,,,Dijon,,,,,,,151,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53344,bibo:Article,"Recherches cliniques et expérimentales sur les conditions générales de la sérothérapie antituberculeuse",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,830,"151 | 824",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53343,bibo:Article,"Une nouvelle application de la méthode de Bordet et Gengou au diagnostic de la tuberculose. La réaction de l'antigène",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,846,840,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49647,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49646,bibo:Article,"Recherches sur la bacillémie chez les tuberculeux",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,519,514,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49644,bibo:Article,"Nouvelles recherches expérimentales sur les conditions générales de la sérothérapie antituberculeuse",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,651,649,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49643,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",CR,,,,Dijon,,,,,,,151,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49642,bibo:Article,"Recherches cliniques et expérimentales sur les conditions générales de la sérothérapie antituberculeuse",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,830,"151 | 824",,,,,,3500
