﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66149,bibo:Article,"Visites aux établissements scientifiques et industriels de Nantes",1875,"Compte-rendu d'excursionTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1383,1363,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66148,bibo:Article,"Excursion du Morbihan",1875,"Compte-rendu d'excursionTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1362,1359,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66147,bibo:Article,"Excursion générale à Coueron, La Basse-Indre, et Indret",1875,"Compte-rendu d'excursionTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1359,1357,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66146,bibo:Article,"Excursion générale à Saint-Nazaire",1875,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1356,1355,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66145,bibo:Article,"Excursion à l'école d'agriculture de Grand-Jouan et au domaine de Foie-des-Bois",1875,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1159,1152,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66144,bibo:Article,"Excursion d'Anzin et Denain",1874,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,1309,1304,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66143,bibo:Article,"Excursion générale à Roubaix et Tourcoing",1874,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,1303,1296,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66142,bibo:Article,"Excursion générale à Boulogne et Wimereux",1874,"Texte (notes ou mémoire)Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,1296,1293,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66141,bibo:Article,"Excursion à Cassel",1874,"Texte (notes ou mémoire)Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,387,383,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66140,bibo:Article,"Excursion de lezennes, Bouvines, Carvin et Mons-en-Pévêle",1874,"Texte (notes ou mémoire)Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,373,372,,,,,,500
