﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66100,bibo:Article,"Les phénomènes solaires et leur actions sur ceux de l'atmosphère terrestre",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66099,bibo:Article,"Sur la prévision du temps",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66098,bibo:Article,"Le vent d'Autan dans la région de Sud-ouest",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,98,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65987,bibo:Article,"Radiographie du foetus in utero sur le vivant",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,95,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65941,bibo:Article,"Le poids des tuberculeux, considéré dans ses rapports avec la notion des poussées évolutives",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,46,"136 | 45",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65940,bibo:Article,"Etude clinique de classification des hémoptysies tuberculeuses",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,29,"136 | 20",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65921,bibo:Article,"Importance physique des ellipsoïdes à plans cycliques orthogonaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,227,"72 | 223",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65900,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,148,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65883,bibo:Article,"Applications des courants de haute fréquence",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,150,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65842,bibo:Article,"Sur un gisement fossilifère du Valanginien moyen dans le nord du Massif de la Grande-Chartreuse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,20,"103 | 19",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65833,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,85,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65816,bibo:Article,"L'hypersensibilité à la tuberculine ancienne de Koch",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,R015,R006,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65809,bibo:Article,"Sur la dualité de la substance colloïde dans les tumeurs de l'hypophyse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,204,201,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65758,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,114,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65750,bibo:Article,"Le gisement de Senèze et sa faune paléomammalogique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,263,261,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65746,bibo:Article,"Découverte d'une grotte sépulcrale, probablement néolithique à Montouliers (Hérault)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,279,"131 | 277",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65733,bibo:Article,"Catalyses par les oxydes métalliques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,93,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65707,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65697,bibo:Article,"A propos de la loi de 1905 sur la repression des fraudes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,186,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65660,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,76,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65657,bibo:Article,"Fracture de l'ischion",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,107,"148 | 106",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65627,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,76,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65626,bibo:Article,"Photographie interférentielle des couleurs sous l'incidence de 45° en lumière naturelle et en lumière polarisée",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,211,"76 | 207",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65585,bibo:Article,"Trois cas de diathermie chirurgicale",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,68,"142 | 68",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65584,bibo:Article,"Premiers essais de diathermie médicale",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,67,"142 | 67",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65518,bibo:Article,"Une première atteinte de tuberculose immunise-t-elle contre une atteinte ultérieure?",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,R005,R001,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65471,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65470,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65465,bibo:Article,"Morbidité de la tuberculose dans la région du nord de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,1,"190 | 146",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65464,bibo:Article,"Morbidité de la tuberculose dans le midi de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,138,"190 | 135",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65445,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,188,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65428,bibo:Article,"Une fouille à tarté (Hte-Garone)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,128,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65427,bibo:Article,"Recherches océaniques dans la baie de Seine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,120,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65417,bibo:Article,Géophagie,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,192,"184 | 184",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65402,bibo:Article,"L'utilisation de la méthode électrocardiographique en clinique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,109,"153 | 109",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65364,bibo:Article,"La capsule prostatique et les feuillets périprostatiques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,182,"115 | 175",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65050,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,162,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65049,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,162,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65048,bibo:Article,"Les vins blancs de Gaillac",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,29,18,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65047,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65030,bibo:Article,"Amortissement de la valeur des outillages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,108,"62 | 102",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64928,bibo:Article,"La lutte contre la grêle",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,285,"96 | 278",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64890,bibo:Article,"La manutention mécanique du charbon et du coke",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,83,"60 | 80",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64793,bibo:Article,"Sur l'insalubrité de certains appareils d'épuration incomplète, tels que les fosses dites",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,198,197,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64792,bibo:Article,"Sur la nécessité qui s'impose actuellement aux municipalités d'appliquer rigoureusement les règlements d'hygiène, ...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,197,"192 | 196",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64762,bibo:Article,"L'utilisation de la méthode électrocardiographique en clinique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,109,"153 | 109",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64636,bibo:Article,"Perfectionnements apportés à ces différents dispositifs enregistreurs d'orages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,77,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64635,bibo:Article,"Etude et observations des orages par les dispositifs récepteurs d'ondes électriques. Enregistrement par cohéreur et...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,179,"77 | 175",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64600,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,95,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64443,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,194,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/64442,bibo:Article,"Note sur la situation topographique et l'alimentation en eau de la ville gallo-romaine d'Alésia",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,358,354,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64421,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,193,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64420,bibo:Article,"Sur l'insalubrité des lavoirs de la Garonne à Toulouse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,149,148,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64419,bibo:Article,"Morbidité de la tuberculose",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,145,"192 | 138",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64356,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,193,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64101,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64077,bibo:Article,"Note sur les angles hyperboliques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,32,"50 | 21",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64017,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,192,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63903,bibo:Article,"Nouvelle conribution à la radiothérapie des fibromes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,143,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63897,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,152,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63896,bibo:Article,"Les insufflations gazeuses pour l'examen radiologique des organes abdominaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,109,"152 | 108",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63888,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,57,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63887,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,57,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63886,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,56,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63885,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,55,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63884,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,53,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63883,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63813,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,78,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63812,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,78,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63752,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,126,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63729,bibo:Article,"Traitement des dermatoses par le radium",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,65,60,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63687,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",R,,,,Toulouse,,,,,,,182,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63672,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",R,,,,Toulouse,,,,,,,134,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63671,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,94,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63571,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,132,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63529,bibo:Article,"Les pierres à bassins dans les Vosges",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,329,"129 | 318",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63524,bibo:Article,"A propos de l'autoconduction",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,104,102,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63462,bibo:Article,"Détermination de la durée des oscillations très amorties",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,219,"72 | 211",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63435,bibo:Article,"Magnétisme rémanent dans l'acier",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,223,"70 | 219",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63425,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",R,,,,Toulouse,,,,,,,174,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63418,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,195,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/63417,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,195,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/63391,bibo:Article,"Catalyses par les oxydes métalliques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,93,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63325,bibo:Article,"Etude sur la répartition des plantes calciphiles dans le Massif de Ligugé (Vienne)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,84,"111 | 82",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63324,bibo:Article,"Recherches calcimétriques dans les hautes et les basses Vosges",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,81,"111 | 80",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63323,bibo:Article,"Sur la présence de la sabine dans un coin des Vosges",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,79,"110 | 79",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63308,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géographie (14)",R,,,,Toulouse,,,,,,,166,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63278,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,192,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63277,bibo:Article,"L'inspection et le traitement des dents des enfants des écoles",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,3,,,,Toulouse,,,,,,131,127,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63150,bibo:Article,"Etude du...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,76,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63149,bibo:Article,"Photographie interférentielle des couleurs sous l'incidence de 45ŒÁ en lumière naturelle et en lumière polarisée.",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,211,"76 | 207",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63125,bibo:Article,"Tropismes et sensibilités différentielles",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,212,"122 | 210",,,,,,3300
