﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64745,bibo:Article,"Sur les Circinella, genre nouveau de la famille des Mucorinées",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,536,529,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/64744,bibo:Article,"Recherches physiologiques sur la germination",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,,499,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/63099,bibo:Article,"Description du sol d'une grande propriété des environs de Bordeaux",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,514,514,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/58977,bibo:Article,"Sur la distribution géographique des algues marines dans le golfe de Gascogne",1872,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,,543,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/58492,bibo:Article,"Sur les Circinella, genre nouveau de la famille des Mucorinées",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,536,529,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/58491,bibo:Article,"Sur la nervation des enveloppes de la graine",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,504,504,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/54636,bibo:Article,"Sur la structure et les usages des urnes des Népenthes",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,538,536,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/53498,bibo:Article,"Composition chimique des sables des dunes du département de la Gironde et des cendres des végétaux qui croissent à leur surface",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,551,549,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/53275,bibo:Article,"Observations sur le développement des spores du Penicillum glaucum Lk et de l'Aspergillus candidus Lk",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,504,499,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/52157,bibo:Article,"Sur la reproduction sexuée des Saprolégniées et sur les Chytridinées parasites",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,543,543,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/51851,bibo:Article,"Sur la notion d'espèce et la limitation des groupes spécifiques",1872,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,543,543,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/51604,bibo:Article,"Observations sur l'anatomie du Tanghinia venenifera",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,542,539,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/51603,bibo:Article,"Développement de l'ovule et de la graine des Scrofularinées",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,539,538,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/51159,bibo:Article,"Répartition des alcaloïdes dans les quinquinas",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,549,544,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/49142,bibo:Article,"Constitution et composition chimique des différents sols arables de la Gironde",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,556,551,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/49141,bibo:Article,"Composition chimique des sables des dunes du département de la Gironde et des cendres des végétaux qui croissent à leur surface",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,551,549,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/48858,bibo:Article,"Docks, canaux des Landes, silviculture; irigations, dessèchement et colmatage",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,514,504,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/48825,bibo:Article,"Sur l'Organisation des Rheum et sur la Rhubarbe officinale",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,529,514,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/48824,bibo:Article,"Recherches sur l'organogénieflorale des Corylées",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,499,496,,,,,,3210
