﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64338,bibo:Article,"La maladie des oignons causée par la mouche “Hylemya antiqua”, thérapeutique, pratique et théorique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Agronomie (13)",2,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64337,bibo:Article,"Le pain",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Nantes,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64336,bibo:Article,"Du pain",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64335,bibo:Article,"L'alcoolisme et l'hygiène",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Bordeaux,,,,,,1034,1025,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64334,bibo:Article,"Le traitement social de l'alcoolisme chronique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64333,bibo:Article,"La cascarine, propriétés thérapeutiques et nouvelles indications",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,362,362,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64332,bibo:Article,"De quelques causes fréquentes de tuberculose",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,353,353,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64331,bibo:Article,"Du rôle des roulottiers, vagabonds et autres ambulants dans la dissémination des maladies contagieuses, typhus, variole, etc..",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,336,334,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64330,bibo:Article,"Contribution à l'étude du purpura infectieux à propos du typhus parisien",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,271,270,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64329,bibo:Article,"Les étalages des denrées alimentaires sur les trottoirs des villes. Leurs dangers",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,400,400,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64328,bibo:Article,"Prophylaxie des maladies contagieuses par l'hygiène et la désinfection",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,394,393,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64327,bibo:Article,"Traitement de l'érysipèle de la face et du cuir chevelu par l'azotate d'aconitine cristalisée",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Besançon,,,,,,"323 | 816","322 | 815",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64326,bibo:Article,"Le lysol, ses applications médicales et hygiénique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Pau,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64325,bibo:Article,"Le lysol, ses applications médicales et hygiénique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64324,bibo:Article,"Traitement de l'érysipèle de la face par l'aconitine cristallisée",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,268,268,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64323,bibo:Article,"De l'association de l'opium et de la cocaïne pour combattre les vomissements",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,260,260,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64322,bibo:Article,"Statistique et traitement de la fièvre typhoïde à l'hôpital Saint-Joseph",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,366,365,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64321,bibo:Article,"Traitement de l'érysipèle de la face par l'aconitine cristallisée",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,365,364,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64320,bibo:Article,"Sur la gymnastique mécanique suédoise",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,738,736,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64319,bibo:Article,"Composition chimique des tubercules de thladiantha dubia",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64318,bibo:Article,"Considérations pratiques à propos d'un cas d'hydramnios",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,979,976,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64317,bibo:Article,"Végétation tardive de certaines plantes frappées par la gelée",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,688,688,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64316,bibo:Article,"Composition chimique des tubercules de thladiantha dubia",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,660,660,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64315,bibo:Article,"relation d'un cas d'athéose des membres inférieurs guéris par les courants continus",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64314,bibo:Article,"Les pieds femelles du Thladiantha dubia possèdent des tubercules semblabes à ceux des pieds mâles",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64313,bibo:Article,"Les tubéroïdes de Monsieur Duchartre",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64312,bibo:Article,"Mécanisme de la déhiscence des silices",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64311,bibo:Article,"Mécanisme de la chute du calice operculaire des eschscholzia",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64310,bibo:Article,"Mécanisme de la déhiscence des pyxines dans les jusquiames",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,671,663,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64309,bibo:Article,"Structure de l'écorce d'alstonia constricta",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,654,654,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64308,bibo:Article,"Mécanisme de la déhiscence des pyxides dans les plantains",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,596,594,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64307,bibo:Article,"Les prétendus phyllodes des eucalyptus",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,568,567,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64306,bibo:Article,"Sur la déhiscence des Pyxides",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,507,504,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64305,bibo:Article,"Description d'un nouveau metrosideros de la Nouvelle-Calédonie",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,463,462,,,,,,3200
