﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65660,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,76,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59954,bibo:Article,"Valeur des intégrales de Gauss pour la France au 1er janvier 1896",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,191,190,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59953,bibo:Article,"Sur le mode de réduction des enregistreurs météorologiques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,309,"100 | 308",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59952,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,76,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59951,bibo:Article,"Remarques sur la mesure du rapport C/c",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",2,,,,Cherbourg,,,,,,188,184,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59950,bibo:Article,"La campagne magnétique du Lot en 1903",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,565,559,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59949,bibo:Article,"Sur la loi de distribution régulière de la force totale du magnétisme terrestre en France au 1er janvier 1896",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,602,592,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59948,bibo:Article,"Remarques à propos du mémoire de W. Ramsay et Shields",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,320,312,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59947,bibo:Article,"Sur la loi de distribution régulière de la composition verticale du magnétisme terrestre en France, au 1er janvier 1896",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Montauban,,,,,,464,446,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59946,bibo:Article,"Mesures d'inclinaisons dans la région de Toulouse",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Boulogne,,,,,,357,347,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59945,bibo:Article,"Remarques sur un mémoire de M. le professeur Battelli",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",2,,,,Nantes,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59944,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",,,,,Saint-Etienne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/48803,bibo:Article,"Valeur des intégrales de Gauss pour la France au 1er janvier 1896",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,191,190,,,,,,2300
