﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63609,bibo:Article,"L'hexagone gauche à angles droits",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,137,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63608,bibo:Article,"Généralisation d'un problème connu",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,180,168,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63607,bibo:Article,"Déterminer une courbe unicursale de quatrième ordre ayant des points doubles en A1 et A2, et passant apr les sept points 1, 2, 3, 4, 5, 6 et 7",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,252,249,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63606,bibo:Article,"Sur une certaine surface",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Saint-Etienne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63605,bibo:Article,"Revue des publications mathématiques",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Saint-Etienne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63604,bibo:Article,"Sur les types de cristaux du système régulier de l'espace à quatre dimensions",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,285,278,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63603,bibo:Article,"Sur trois divisions régulières de l'espace à n dimensions",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Caen,,,,,,"103 | 260","103 | 257",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63602,bibo:Article,"Sue une série doublement infinie de triangles",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,153,153,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63601,bibo:Article,"Sur les plans osculateurs et les points tangentiels d'une série de courbes gauches",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,"152 | 200","152 | 191",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63600,bibo:Article,"Sur l'arrangement des joueurs d'échecs à l'occasion d'un concours",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,148,148,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63599,bibo:Article,"Sur des quadruples, équianharmoniques ou harmoniques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,117,100,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63598,bibo:Article,"Sur un complexe du troisième ordre",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,197,189,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63597,bibo:Article,"Sur la construction des cubiques unicursales",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,180,169,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63596,bibo:Article,"Sur une généralisation d'un problème de Steiner",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Grenoble,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63595,bibo:Article,"Sur les carrés magiques à enceinte",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,155,"93 | 152",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63594,bibo:Article,"Quelques théorèmes géométriques",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,47,"145 | 42",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63593,bibo:Article,"Sur deux transformations géométriques uniformes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,155,131,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63592,bibo:Article,"Sur une enveloppe qui se présente dans le mouvement élémentaire d'une courbe dans un plan",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,170,170,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63591,bibo:Article,"Sur l'évaluation d'une intégrale définie par la théorie des probabilités",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,262,258,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63590,bibo:Article,"De la transformation conjuguée dans l'espace",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,179,156,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63589,bibo:Article,"Sur une transformation géométrique et sur la généralisation d'un problème de la théorie des enveloppes dites",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,72,65,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63588,bibo:Article,"Sur la transformation conjuguée",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,205,194,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63587,bibo:Article,"Sur les courbes tracées sur une surface du second ordre",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,180,180,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63586,bibo:Article,"De la projection sur une surface",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,161,155,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60760,bibo:Article,"Généralisation d'un problème connu",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,180,168,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57741,bibo:Article,"L'hexagone gauche à angles droits",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,137,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53880,bibo:Article,"Déterminer une courbe unicursale de quatrième ordre ayant des points doubles en A1 et A2, et passant apr les sept points 1, 2, 3, 4, 5, 6 et 7",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,252,249,,,,,,1100
