﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65967,bibo:Article,"Note sur une visite faite au bassin de Penhoet à Saint-Nazaire",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,"880 | 881",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65944,bibo:Article,"Sur la bétuline",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,452,447,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65942,bibo:Article,"De l'influence de certains groupes sur la valeur de l'oxydrile et du carboxyle dans la série aromatique. Recherches thermiques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",2,,,,Paris,,,,,,352,341,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65922,bibo:Article,"Sur l'acide diméthylamidométaxybenzoylbenzoïque tétrachloré",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,158,158,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65892,bibo:Article,"Sur la matière colorante du bois de santal rouge",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,455,452,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65867,bibo:Article,"Sur un cas de dermite radiographique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,284,284,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65851,bibo:Article,"Hydrocarbures obtenus par l'action du chlorure de méthyle sur la benzine en présence du chlorure d'aluminium",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,376,373,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65848,bibo:Article,"Diagnostic radiographique des fractures spontanées dans la paralysie générale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,298,297,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65807,bibo:Article,"Sur la correspondance entre la réfraction et la dispersion et la rotation magnétique moléculaire des composés du charbon",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,270,270,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65804,bibo:Article,"Nouvelle liqueur cuivrique carbonatée pour le dosage du sucre et du glucose",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1051,1050,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65803,bibo:Article,"Rapport de l'acide phosphorique au sucre dans la betterave",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1039,1039,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65802,bibo:Article,"Sur les composés explosifs",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,215,212,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65774,bibo:Article,"Sur le développement de la matière grasse dans l'olivier",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1033,1032,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65760,bibo:Article,"Action des trépidations sur les microorganismes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,219,219,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65694,bibo:Article,"Action des courants de haute fréquence sur la quantité de chaleur dégagée et sur les produits de désassimilation",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,303,302,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65683,bibo:Article,"Sur quelques gisements nouveaux de végétaux tertiaires dans le sud-est de la Provence",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,579,554,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65675,bibo:Article,"Applications des principes de l'arithmétique graphique: congruences",1900," propriétés diverses",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Paris,,,,,,36,2,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65656,bibo:Article,"Etudes sur les métamorphoses et embryogénies, et spécialement sur celles de la palingénia virgo",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,730,717,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65635,bibo:Article,"Etude sur la production de l'ozone par les décharges électriques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,282,279,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65613,bibo:Article,"Sur la benzine tétra-iodée",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,271,270,,,,,,2200
