﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65354,bibo:Article,"Influence de la température et de la pression sur l'hydrogénation catalytique par voie humide",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65353,bibo:Article,"Décomposition catalytique de l'oxyde d'éthyle par le sulfate d'alumine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,91,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65352,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Chimie (6)",CR,,,,Dijon,,,,,,,62,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63682,bibo:Article,"Catalyse des éthers oxydes par les métaux divisés",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,180,180,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63681,bibo:Article,"Action du nickel et du cobalt sur l'oxyde de carbone",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,203,203,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63680,bibo:Article,"Méthode générale d'hydrogénation directe des composés volatils au contact des métaux divisés",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,202,202,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63679,bibo:Article,"Pétroles de synthèse",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,145,144,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63678,bibo:Article,"Action du cuivre sur l'acétylène; nouvel hydrocarbure, le cuprène",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,236,235,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63677,bibo:Article,"Action des carbures d'hydrogène sur les oxydes métalliques",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63676,bibo:Article,"Influence de la température et de la pression sur l'hydrogénation catalytique par voie humide",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63675,bibo:Article,"Décomposition catalytique de l'oxyde d'éthyle par le sulfate d'alumine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,91,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63674,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,92,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63673,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Chimie (6)",CR,,,,Dijon,,,,,,,62,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63672,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",R,,,,Toulouse,,,,,,,134,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63671,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,94,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63670,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,,89,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63669,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",1,,,,Carthage,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63668,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",1,,,,Carthage,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63667,bibo:Article,"Reconstitution des vignobles dans le midi",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,382,382,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63666,bibo:Article,"Origine du soufrage dans la grande culture",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Agronomie (13)",1,,,,Bordeaux,,,,,,380,380,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63665,bibo:Article,"Nouvelles recherches sur les précipitations métalliques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,234,232,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63383,bibo:Article,"Catalyse des éthers oxydes par les métaux divisés",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,180,180,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63379,bibo:Article,"Action du nickel et du cobalt sur l'oxyde de carbone",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,203,203,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63378,bibo:Article,"Méthode générale d'hydrogénation directe des composés volatils au contact des métaux divisés",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,202,202,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63376,bibo:Article,"Pétroles de synthèse",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,145,144,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63375,bibo:Article,"Action du cuivre sur l'acétylène; nouvel hydrocarbure, le cuprène",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,236,235,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63371,bibo:Article,"Action des carbures d'hydrogène sur les oxydes métalliques",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Chimie (6)",,,,,Saint-Etienne,,,,,,,,,,,,,2200
