﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61212,bibo:Article,"Les cartes archéologiques et les musées communaux",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,711,709,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/61211,bibo:Article,"Le cimetière barbare de Vaux-Donjon",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,749,"144 | 747",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/61210,bibo:Article,"Les voies et villas gallo-romaines de l'Avallonnais",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,747,"143 | 744",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/61209,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,137,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61208,bibo:Article,"L'homme quaternaire d'après les grottes du bassin de l'Yonne",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",2,,,,Dijon,,,,,,613,"136 | 608",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61207,bibo:Article,"Les camps retranchés de l'Yonne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,892,888,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61206,bibo:Article,"Statistiques des grottes de l'Yonne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Reims,,,,,,322,313,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61205,bibo:Article,"Les aggères de Montapot, Arcy-sur-Cure (Yonne)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,695,693,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61204,bibo:Article,"Sur la dénudation du Morvan",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,"87 | 292","87 | 290",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61203,bibo:Article,"Le camp de Cora, à Saint-Moré (Yonne), époque hallstattienne",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,615,609,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61202,bibo:Article,"La grotte de la Roche-au-Loup à faune d'hippopotame à Merry-sur-Yonne",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1123,1120,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61201,bibo:Article,"Les grottes de la Cure et la poterie paléolithiqque",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1062,1058,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61200,bibo:Article,"La grotte de la Roche-Belin à Festigny (Yonne)",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1057,1057,,,,,,3400
