﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36851,foaf:Person,"Houzé De L'Aulnoit, A.",,,5913,,,,Homme,A.,Houzé De L'Aulnoit,,"Avocat à Lille  |  membre de la commission administrative des hospices et du bureau de bienfaisance de Lille",,,,Française,,,,"membre de la commission administrative des hospices et du bureau de bienfaisance de Lille",1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36850,foaf:Person,"Le Hardy-de-Beaulieu",,,5912,,,,,,"Le Hardy-de-Beaulieu",,"Membre du Parlement Belge",,,,Belge,,,"Membre du Parlement Belge",,1874,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36848,foaf:Person,Fiévet,,,5910,,,,,,Fiévet,,"Fabricant de sucre à Masny (Nord)  |  Membre du Conseil général du Nord (1874) à Nancy",,,,Française,,,"Membre du Conseil général du Nord (1874)",,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36847,foaf:Person,Wartelle,,,5909,,,,Homme,,Wartelle,,"Ancien élève de l'École de Grignon  |  Entrepreneur en blanchisserie de fils et tissus à Herrin (Nord) à Herrin",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36845,foaf:Person,"Cazin, (le Dr)",,,5907,,,,Homme,"(le Dr)",Cazin,,"Médecin (Doct. en Méd.) à Boulogne-sur-Mer  |  Médecin (Doct. en Méd.) à Boulogne-sur-Mer",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36842,foaf:Person,"Cazeneuve, (le Dr)",,,5904,,,,Homme,"(le Dr)",Cazeneuve,,"Directeur de l'École de médecine de Lille",,,,Française,,,,,1874,"Membre à vie","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36841,foaf:Person,"Walormont, (le Dr)",,,5903,,,,Homme,"(le Dr)",Walormont,,"Docteur en médecine à Bruxelles (Belgique)  | Membre de l'académie de médecine  à Bruxelles",,,,Belge,,,,"Membre de l'académie de médecine ",1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36839,foaf:Person,"Hallez, L. (le Dr)",,,5901,,,,Homme,"L. (le Dr)",Hallez,,"Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36838,foaf:Person,"Lafont, Alexandre",,,5899,,,,Homme,Alexandre,Lafont,,"Naturaliste à Arcachon à Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36837,foaf:Person,Winkler,,,5898,,,,Homme,,Winkler,,"Conservateur du Musée tellier à Haarlem (Hollande)",,,,Hollandaise,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36836,foaf:Person,"Ortlieb, J.",,,5898,,,,Homme,J.,Ortlieb,,"Chimiste à Lille  |  Vice-président de la Société géologique du Nord à Harlem",,,,Française,,,,"Vice-président de la Société géologique du Nord",1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36835,foaf:Person,Muspratt,,,5897,,,,Homme,,Muspratt,,,,,,Anglaise,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36834,foaf:Person,Loche,,,5896,,,,Homme,,Loche,,"Ingénieur des Ponts & chaussées, Paris",,,,Française,,,,,1874,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36833,foaf:Person,Catel-Beghin,,,5895,,,,Homme,,Catel-Beghin,,"Maire de Lille (1874) à Lille",,,,,,,"Maire de Lille (1874)",,1874,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36795,foaf:Person,"Laussedat, L. (le Dr)",,,5853,,,,,"L. (le Dr)",Laussedat,,"Médecin (Doct. en Méd.)  |  rédacteur en chef de l'Art médical, Paris  |  Membre honoraire de l'académie de médecine de Belgique1876  | Député de l'Allier Direct.  |  Respons de grand établissement  |  Journaliste",,,,Belge,,,"1876 Œ_ Député de l'Allier","Membre honoraire de l'académie de médecine de Belgique",1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36793,foaf:Person,"Lamy, A.",,,5850,,,,Homme,A.,Lamy,,"Professeur à l'École Centrale des arts et manufactures  |  Enseignant (Grand établ. scient. ou technique). à Paris",,,,,,,,,1874,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36792,foaf:Person,"Lamy, A.",,,5849,,,,Homme,A.,Lamy,,"Professeur à l'École Centrale des arts et manufacturesEnseignant du supérieur (non universit.)Enseignant (Grand établ. scient. ou technique). à PARISprof ecole centrale",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36722,foaf:Person,Trannin,,,5734,,,,Homme,,Trannin,,"Licencié es-sciences à la Faculté des sciences de Lille  |  Scientifique ne s'annonçant pas enseignant",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36357,foaf:Person,Boussinesq,,,5115,,,,Homme,,Boussinesq,,"Professeur à la Faculté des sciences de Lille  |  Universitaire (strictement) à Lille",,,,Française,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36283,foaf:Person,Woussen,,,5007,,,,Homme,,Woussen,,"Industriel, fabricant de sucre à Houdain (Pas-de-Calais)",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36252,foaf:Person,"Wannebroucq, (le Dr)",,,4976,,,,Homme,"(le Dr)",Wannebroucq,,"Professeur de pathologie  |   interne à l'école de médecine de Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36223,foaf:Person,"Viollette, Charles",,,4947,,,,Homme,Charles,Viollette,,"Doyen de la Faculté des sciences de Lille",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36183,foaf:Person,"Viennois, (le Dr)",,,4907,,,,Homme,"(le Dr)",Viennois,,"Médecin (Doct. en Méd.) à Lyon",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36149,foaf:Person,"Verneuil, A. (Dr)",,,4873,,,,Homme,"A. (Dr)",Verneuil,,"Docteur en Médecine  |  Universitaire  |  Professeur de clinique chirurgicale à la Faculté de médecine de Paris  |  Membre de l'Académie de médecineMédecin (Doct. en Méd.)Universitaire (strictement) à PARISMembre de société savante nationaleMembre de l'Aca",,,,Française,,,,"Membre de l'Académie de médecine",1874,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36105,foaf:Person,"Van Rysselbergue",,,4829,,,,Homme,,"Van Rysselbergue",,"Prof à l'École de Navigation de l'État à Ostende (Belgique)  | Enseignant du supérieur (non universit.) à Ostende",,,,Belge,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36101,foaf:Person,"Van Der Mensbrugghe, G.",,,4825,,,,Homme,G.,"Van Der Mensbrugghe",,"Universitaire  |  Professeur de physique mathématique à l'Université de Gand (Belgique)  | Universitaire (strictement) à Gand",,,,Belge,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36027,foaf:Person,"Trannin, H.",,,4751,,,,Homme,H.,Trannin,,"Licencié es-sciences à la Faculté des sciences de Lille  |  Scientifique ne s'annonçant pas enseignant à Lille",,,,,,,,,1874,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/35992,foaf:Person,"Tissandier, Gaston",,,4716,,,,Homme,Gaston,Tissandier,,"Chimiste à Paris  | Scientifique ne s'annonçant pas enseignant à Paris",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35973,foaf:Person,"Thomas, A.",,,4696,,,,Homme,A.,Thomas,,"Ingénieur civil à Lille  | Constructeur d'appareils électriques",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35963,foaf:Person,Thibaut,,,4686,,,,Homme,,Thibaut,,"Pharmacien à Lille  | Docteur en Médecine  | ex interne des Hôpitaux de Paris",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35941,foaf:Person,"Terquem, Alfred",,,4664,,,,Homme,Alfred,Terquem,,"Universitaire  |  Professeur à la faculté des sciences de Lille  |  Universitaire (strictement) à Lille",,,,Française,,,,,1874,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35906,foaf:Person,"Talrich, Jules",,,4629,,,,Homme,Jules,Talrich,,"Statuaire modeleur d'anatomie des facultés de médecine de Paris et Nancy  |  Technicien  |  préparateur à Paris  |  Statuaire modeleur d'anatomie",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35895,foaf:Person,"Sylvester, J.-J.",,,4618,,,,Homme,J.-J.,Sylvester,,"Professeur à l'Université de John Hopkins à Baltimore (1877)  |  Correspondant de l'Institut de France (74)  |  Membre de la Société Royale de Londres  |  Universitaire (strictement) à Londres  |  Membre de société savante nationale  | N S P | Membre de l'Académie",,,,,,,,"Membre de la Société Royale de Londres",1874,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/35856,foaf:Person,Souillart,,,4578,,,,Homme,,Souillart,,"Universitaire  | Professeur à la Fculté des sciences de Lille  | Universitaire (strictement) à Lille  | N S P",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35784,foaf:Person,"Sée, Marc (le Dr)",,,4506,,,,Homme,"Marc (le Dr)",Sée,,"Médecin (Doct. en Méd.)  |  Professeur agrégé à la Faculté de médecine de Paris  |  Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35733,foaf:Person,"Sauvage, Henri-Émile (le Dr)",,,4455,,,,Homme,"Henri-Émile (le Dr)",Sauvage,,"Médecin (Doct. en Méd.)  | Aide naturaliste au Muséum d'histoire naturelle de Paris  | Scientifique ne s'annonçant pas enseignant  | Universitaire (strictement) à Paris",,,,,,,,,1874,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/35535,foaf:Person,"Ricci, J. (le Marquis)",,,4257,,,,Homme,"J. (le Marquis)",Ricci,,"Lieutenant générale en retraire, Turin (Italie)  |  Militaire à la retraite à Turin  |  N S P",,,,Italienne,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35501,foaf:Person,"Renouard, Alfred (fils)",,,4223,,,,Homme,"Alfred (fils)",Renouard,,"Ingénieur civil  |  Filateur de lin et fabricant de toiles, à Lille  |  Secrétaire (1875) puis Vice-président (1876) du Comité de Filature de la Société industrielle du Nord  |  membre correspondant de la conférence Rossi (1875)  |  Ingénieur civilIndustriels et négo",,,,Française,,,,"Secrétaire (1875) puis Vice-président (1876) du Comité de Filature de la Société industrielle du Nord ,membre correspondant de la conférence Rossi (1875)",1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35283,foaf:Person,Plassiard,,,4005,,,,Homme,,Plassiard,,"Ingénieur des Ponts & chaussées en retraite à Lorient (Morbihan)  |  Retraité à Lorient  |  ancien Ingé P et C",,,,Française,,,,,1874,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35242,foaf:Person,"Picquet, Henri",,,3964,,,,Homme,Henri,Picquet,,"Capitaine du Génie  |  Répétiteur à l'École Polytechnique  |  Enseignant du supérieur (non universit.) à Paris  |  Membre de société savante nationale  |  N S P  |  Enseignant à l'X",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35188,foaf:Person,"Pésier, Edmond",,,3910,,,,Homme,Edmond,Pésier,,"Chimiste  |  Professeur de chimie à Valenciennes (Nord) |  Scientifique ne s'annonçant pas enseignant à Valenciennes",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35130,foaf:Person,"Pellarin, Charles (le Dr)",,,3852,,,,Homme,"Charles (le Dr)",Pellarin,,"Médecin (Doct. en Méd.), Paris",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35129,foaf:Person,Péligot,,,3851,,,,Homme,,Péligot,,"Membre de l'Institut, Paris",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35096,foaf:Person,"Parise, (le Dr)",,,3818,,,,Homme,"(le Dr)",Parise,,"Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/35088,foaf:Person,"Paquet, A. (le Dr)",,,3810,,,,Homme,"A. (le Dr)",Paquet,,"Professeur à l'École de médecine de Lille  |  Chirurgien des hôpitaux à Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/35026,foaf:Person,Nottelle,,,3748,,,,Homme,,Nottelle,,"Secrétaire du Syndicat général des Chambres syndicales  |  membre de la Société d'Économie politique",,,,Française,,,,"Secrétaire du Syndicat général des Chambres syndicales,membre de la Société d'Économie politique",1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34983,foaf:Person,"Negri, (le Commandeur)",,,3705,,,,Homme,"(le Commandeur)",Negri,,"Ministre plénipotentiaire d'Italie  |  Président (74) de la Société de géographie d'Italie",,,,Italienne,,,"Ministre plénipotentiaire d'Italie","Président (74) de la Société de géographie d'Italie",1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34931,foaf:Person,"Moser, (le Dr)",,,3653,,,,Homme,"(le Dr)",Moser,,"Médecin (Doct. en Méd.) à Paris  |  Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34927,foaf:Person,Moritz,,,3649,,,,Homme,,Moritz,,"Directeur de l'Observatoire de Tiflis dans le Caucase  Respons de grand établissement à Tiflis",,,,Russe,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34816,foaf:Person,"Meunier, Hipp. (Mme)",,,3538,,,,Femme,"Hipp. (Mme)",Meunier,,"Sans profession anoncée, vit à Versailles (Seine-et-Oise)",,,,Française,,,,,1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34779,foaf:Person,Menche De Loisne,,,3501,,,,Homme,,Menche De Loisne,,"Ingénieur en chef des Ponts & chaussées à Guéret (Creuse)  |  Ingénieur X Ponts à Guéret",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34740,foaf:Person,"Maufras, E.",,,3462,,,,Homme,E.,Maufras,,"Sans profession annoncée à Pons (Charente-Inférieure) (1874)  |  puis à la Réole (Gironde) (1875)  |  Sans profession annoncée à Pons",,,,Française,,,,,1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34712,foaf:Person,Masquelez,,,3434,,,,Homme,,Masquelez,,"Ingénieur en chef des Ponts & chaussées  |  Directeur des travaux municipaux de Lille et de l'Institut industrie agronomique et commercial du nord de la France  |  Ingénieur X Ponts à Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34703,foaf:Person,"Martinet, Ludovic",,,3425,,,,Homme,Ludovic,Martinet,,"Sans profession annoncée à Graçay (Cher)  |  Membre de la société d'anthropologie de Paris  |  Membre de la société savante nationale",,,,Française,,,,"Membre de la Sxoiété d'anthropologie de Paris",1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34480,foaf:Person,"Levasseur, R.",,,3202,,,,Homme,R.,Levasseur,,"Membre de l'Institut  |  Professeur au Collège de France, Paris",,,,Française,,,,,1874,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34429,foaf:Person,"Lemoine, Georges",,,3151,,,,Homme,Georges,Lemoine,,"Ingénieur des Ponts & chaussées  |  Répétiteur à l'École polytechnique,deviendra  inspecteur générale des Ponts & chaussées et  professeur à l'École polytechnique,enfin Membre de l'Institut en 1907  | Ingénieur X Ponts  |  Enseignant (Grand établ. scient. ou technique)",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34410,foaf:Person,"Lejeune, E.",,,3132,,,,Homme,E.,Lejeune,,"Membre de la Société d'anthropologie de Paris |  Sans profession annoncée à Calais  |  Membre de société savante locale  |  Membre de société savante nationale",,,,Française,,,,"Membre de la Société d'anthropologie de Paris",1874,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34393,foaf:Person,Lefrançois,,,3115,,,,Homme,,Lefrançois,,,,,,Française,,,,,1874,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34391,foaf:Person,"Lefort, Joseph",,,3113,,,,Homme,Joseph,Lefort,,"Avocat à la Cour d'Appel de Paris  |  Lauréat de l'Institut  |  Membre de la Société d'économie politique de Paris",,,,Française,,,,"Membre de la Société d'économie politique de Paris",1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34252,foaf:Person,"Lantier, E. (le Dr)",,,2972,,,,Homme,"E. (le Dr)",Lantier,,"Médecin (Doct. en Méd.) |  Ex chirurgien de l'ambulance de l'Administration générale des Postes  |  Médecin (Doct. en Méd.)",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34235,foaf:Person,"Landron, J.",,,2955,,,,Homme,J.,Landron,,"Pharmacien-chimiste à Dunkerque (Nord) ",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34230,foaf:Person,"Landowski, E.",,,2950,,,,Homme,E.,Landowski,,"Médecin (Doct. en Méd.) à Paris  |  Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34184,foaf:Person,"Lagrange, F.",,,2903,,,,Homme,F.,Lagrange,,"Directeur de la raffinerie Guillon",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/34168,foaf:Person,"Ladureau, Albert",,,2887,,,,Homme,Albert,Ladureau,,"Chimiste industriel à Lille-Tourcoing (Nord)  |  Directeur de la Station agronomique du Nord (1875)  |  Directeur du laboratoire agricole et commercial (1890)  |  Universitaire (strictement) à Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34136,foaf:Person,"Kíìhlmann, Frédéric",,,2855,,,,Homme,Frédéric,Kíìhlmann,,"Correspondant de l'Institut à Lille  |  Membre de la  Société des sciences de Lille  |  Représentant d'association à Lille  |  Membre de société savante nationale",,,,Française,,,,"Membre de la  Société des sciences de Lille",1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34084,foaf:Person,"Julien, Alexis",,,2803,,,,Homme,Alexis,Julien,,"Élève au laboratoire d'Anthropologie de l'École des hautes études de Paris (1874) | Jeune, élève, étudiant à Paris  |  élève au labo d'Anthropologie (EPHE)",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33979,foaf:Person,"Ibanez, (Le Général)",,,2698,,,,Homme,"(Le Général)",Ibanez,,"Militaire d'active  |  Directeur général de l'Institut géographique et statistique d'Espagne  |  Présient de la comission du mètre  |  Direct., Respons de grand établissement Militaires d'active  |  Membre de société savante nationale  | N S P",,,,Espagnole,,,,,1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33947,foaf:Person,"Houzé De L'Aulnoit, Alfred (le Dr)",,,2664,,,,Homme,"Alfred (le Dr)",Houzé De L'Aulnoit,,"Chirurgien de l'Hôpital Saint-Sauveur  |  Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33887,foaf:Person,"Henrÿ, Louis",,,2604,,,,Homme,Louis,Henrÿ,,"Universitaire, Professeur de chimie à l'Université de Louvain (Belgique) | Universitaire (strictement) à Louvain |  professeur de chimie à l'Université de Louvain",,,,Belge,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33825,foaf:Person,"Hallez, Paul",,,2540,,,,Homme,Paul,Hallez,,"Préparateur à la Faculté des sciences de Lille | Universitaire (strictement) à Lille | préparateur fac des sciences de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33641,foaf:Person,"Gosselet, J.",,,2356,,,,Homme,J.,Gosselet,,"Universitaire | Professeur de géologie à la Faculté des sciences de Lille | Universitaire (strictement) à Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33586,foaf:Person,"Giraldés, J. (le Dr)",,,2300,,,,Homme,"J. (le Dr)",Giraldés,,"Médecin (Doct. en Méd.) à Paris  | Membre de l'Académie de médecine",,,,Française,,,,"Membre de l'Académie de médecine",1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33568,foaf:Person,"Giffard, Henri",,,2282,,,,Homme,Henri,Giffard,,"Ingénieur civil à Paris",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33565,foaf:Person,"Giard, Alfred",,,2279,,,,Homme,Alfred,Giard,,"Chargé de cours puis Professeur à la Faculté des sciences de Paris (1874) |  Professeur suppléant puis professeur à la Faculté des Sciences de Lille (1875)  |  Membre de l'institut (1904)  | Professeur à la Sorbonne (1904) |  Président Société de Biologie (1874)",,,,Française,,,,"Président Société de Biologie (1874),Membre de l'Académie des Sciences en 1900",1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33524,foaf:Person,"Gayral, père (le Dr)",,,2238,,,,Homme,"père (le Dr)",Gayral,,"Médecin (Doct. en Méd.) à Carignan (Ardennes)",,,,Française,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33521,foaf:Person,"Gay, Henri",,,2235,,,,Homme,Henri,Gay,,"Sans profession annoncée à  Jarnac | Sans profession annoncée à Jarnac",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33478,foaf:Person,"Garrigou, F. (le Dr)",,,2192,,,,Homme,"F. (le Dr)",Garrigou,,"Médecin (Doct. en Méd.) à Toulouse | Médecin (Doct. en Méd.) à Toulouse",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33477,foaf:Person,"Garreau, Lazare",,,2191,,,,Homme,Lazare,Garreau,,"Docteur ès sciences | Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33387,foaf:Person,"Franchimont, A.-P.-N.",,,2101,,,,Homme,A.-P.-N.,Franchimont,,"Universitaire, Professeur à l'Université de Leyde | Universitaire (strictement) à Leyde  | Il n'est pas membre de l'AFAS",,,,Hollandaise,,,,,1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33331,foaf:Person,"Folet, H. (le Dr)",,,2045,,,,Homme,"H. (le Dr)",Folet,,"Ancien interne des Hôpitaux de Paris | Chirurgien des Hôpitaux de Lille | Professeur adjoint à la faculté de médecine de Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33260,foaf:Person,"Faye, H.",,,1974,,,,Homme,H.,Faye,,"Inspecteur général de l'Instruction publique |  Membre de l'Institut, vit à Paris",,,,Française,,,,,1874,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33160,foaf:Person,"Duvillier, Édouard",,,1874,,,,Homme,Édouard,Duvillier,,"Licencié ès sciences  |  Préparateur de chimie à la Faculté des sciences de Lille  | Universitaire (strictement) à Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33119,foaf:Person,"Dupont, Édouard",,,1833,,,,Homme,Édouard,Dupont,,"Directeur du Musée royal d'Histoire  naturelle de Bruxelles | Direct., Respons de grand établissement à Bruxelles  | Directeur du Musée royal d'Hist. naturelle de bruxelles",,,,Belge,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33051,foaf:Person,Dubar,,,1764,,,,Homme,,Dubar,,"Rédacteur en chef de l'Echo du Nord",,,,,,,,,1874,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33048,foaf:Person,"Du, RIEUX E.",,,1761,,,,Homme,"RIEUX E.",Du,,"Ingénieur civil à Lille",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33032,foaf:Person,"Dransart, H. N. (le Dr)",,,1745,,,,Homme,"H. N. (le Dr)",Dransart,,"Médecin (Doct. en Méd.) de la Compagnie des mines d'Anzin et du Chemin de fer du Nord, Somain (Nord)  | Ancien interne des hôpitaux  | Médecin (Doct. en Méd.) à Somain",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32834,foaf:Person,"Dehérain, P.-P.",,,1547,,,,Homme,P.-P.,Dehérain,,"Professeur de chimie à l'Ecole d'Agriculture de Grignon | Professeur au Muséum d'Histoire Naturelle à Paris  |  Membre de l'Institut  | Secrétaire de l'AFAS en 1877",,,,Française,,,,"Secrétaire de l'AFAS en 1877",1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32826,foaf:Person,"Décocq, Constant",,,1539,,,,Homme,Constant,Décocq,,"Contrôleur des Tabas en retraite, Lille | Membre de la Société géologique du Nord",,,,Française,,,,"Membre de la Société géologique du Nord",1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32789,foaf:Person,"De Sinéty, (le Dr)",,,1502,,,,Homme,"(le Dr)",De Sinéty,,"Médecin (Doct. en Méd.) à Paris  ",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32764,foaf:Person,"Girard De Rialle, Julien",,,1477,,,,Homme,Julien,Girard De Rialle,,"Spécialiste de linguistique et d'ethnologie  | Ancien préfet de la République, à Paris |  Membre de société savante nationale ",,,,Française,,,"Ancien préfet de la République",,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32709,foaf:Person,De Lalande Félix,,,1421,,,,Homme,,De Lalande Félix,,,,,,Française,,,,,1874,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32695,foaf:Person,"De La Blanchére, H.",,,1407,,,,Homme,H.,De La Blanchére,,"Publiciste, rédacteur au journal l'Agriculture pratique |  il n’est  pas membre de l’AFAS",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32685,foaf:Person,"De Guerne, Jules (le baron)",,,1397,,,,Homme,"Jules (le baron)",De Guerne,,"étudiant à Douai ",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
