﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63476,bibo:Article,"De l'Enseignement de la Géographie",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1122,1121,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/63087,bibo:Article,"La colonisation française au Sahara",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Nancy,,,,,,,,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/62648,bibo:Article,"Des lois qui constituent le caractère scientifique de l'économie politique",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1116,1105,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/62647,bibo:Article,"De l'organisation de la statistique en France et les améliorations qu'il y aurait lieu d'y apporter",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1163,1162,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/62631,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Nancy,,,,,,,,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/61700,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Nancy,,,,,,,,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/61691,bibo:Article,"Carte vinicole annuaire du Bas-Languedoc et du Roussillon",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1121,1119,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/61482,bibo:Article,"De la Méridienne de France",1872,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1131,1131,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/59029,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Nancy,,,,,,,,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/57963,bibo:Article,"Des programmes de l'instruction publique et un projet d'organisation de l'enseignement intégral en France",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1197,1159,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/57866,bibo:Article,"Nouvelle méthode de lecture",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1197,1197,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/56194,bibo:Article,"Description de l'ile de Ceylan",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1105,1063,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/56172,bibo:Article,"La distillerie et l'impôt sur l'eau de vie en Alsace-Lorraine",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Nancy,,,,,,,,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/54971,bibo:Article,"Projet de canal maritime de l'Océan à la Méditérranée",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1131,1122,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/54627,bibo:Article,"Exposé de l'état de l'instruction publique à Bordeaux",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1117,1116,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/54412,bibo:Article,"Les canaux d'irrigation en France",1885," réforme de leur régime administratif",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",,,,,Grenoble,,,,,,242,"1 | 243",,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/54365,bibo:Article,"La liberté politique et la Liberté individuelle",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1153,1132,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/53983,bibo:Article,"Projet d'une caisse de retraites en faveur des ouvriers",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",2,,,,Nancy,,,,,,981,979,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/52842,bibo:Article,"Etude anthropo-géographique",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1197,1197,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/52841,bibo:Article,"L'Afrique - Voyage des cinq Nasamons d'Hérodote",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1119,1118,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/52751,bibo:Article,"Exposé d'une nouvelle dactylologie à l'usage des sourds-muets et des aveugles, basé sur l'emploi des signaux télégraphiques Morse",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1158,1153,,,,,,4320
