﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/50965,bibo:Article,"Application des épargnes des travailleurs à l'acquisition de grands terrains, susceptibles d'être employés à la construction d'habitations à bon marché",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",2,,,,"Le Havre",,,,,,,239,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50964,bibo:Article,"Aménagement du territoire des communes urbaines et rurales",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,839,"205 | 833",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50963,bibo:Article,"Bureaux allemands de consultations relatives au logement",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1098,1095,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50962,bibo:Article,"Les bauberatung Stelle, office de consultation du logement",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,266,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50961,bibo:Article,"Aménagement du terrain des villes allemandes en vue d'éviter la création de foyers d'insalubrité",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,156,150,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50960,bibo:Article,"Aménagements du terrain à bâtit des villes allemandes en vue d'éviter la création de foyer d'insalubrité",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",R,,,,Toulouse,,,,,,,171,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50959,bibo:Article,"Habitations à bon marché en Allemagne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Boulogne,,,,,,844,835,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50958,bibo:Article,"La coopération chez les marins pêcheurs",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Boulogne,,,,,,824,822,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50957,bibo:Article,"Etude sur les habitations ouvrières allemandes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Besançon,,,,,,955,951,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50956,bibo:Article,"Des secours publics et privés donnés en France, ainsi qu'à l'étranger, aux victimes d'accidents",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,388,387,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50955,bibo:Article,"Du sauvetage en France et à l'étranger",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Marseille,,,,,,369,369,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50954,bibo:Article,"Habitations ouvrières exposées en 1889 et maisons à étages dans les villes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Limoges,,,,,,1017,1012,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50953,bibo:Article,"Statistique des accidents du travail",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Limoges,,,,,,240,236,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50952,bibo:Article,"Musées industriels en France et à l'étranger",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,315,315,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50951,bibo:Article,"Attribution des inspecteurs du travail en Suisse et en Autriche",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Paris,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50950,bibo:Article,"Moyens pratiques de remédier aux effets des crises économiques",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Oran,,,,,,"266 | 675","265 | 673",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50949,bibo:Article,"Logements d'ouvriers dans les grandes villes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,950,944,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50948,bibo:Article,"Sociétés anglaises de construction d'habitations à bon marché",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,996,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50947,bibo:Article,"Mémoire sur les habitations ouvrières construites boulevard Murat",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50946,bibo:Article,"Etudes sur les habitations ouvrières exposées en 1878",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50945,bibo:Article,"Etudes sur les habitations ouvrières parisiennes",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,1167,1163,,,,,,4300
