﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62353,bibo:Article,"Sur les observatoires météorologiques de montagne",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,193,193,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62352,bibo:Article,"Sur la marche diurne de l'humidité",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,192,192,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62351,bibo:Article,"Sur les variatio ns diurnes de l'aiguille magnétique de déclinaison",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,311,307,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62350,bibo:Article,"Marche diurne de l'humidité",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,363,361,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62349,bibo:Article,"Comparaison des observations barométriques",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Oran,,,,,,171,170,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62348,bibo:Article,"Sur les propriétés des températures maxima et minima diurnes, et sur les oscillations moyennes diurnes du baromètre",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Oran,,,,,,170,170,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62347,bibo:Article,"Notice sur les phénomènes barométriques du mois de décembre",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,221,220,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62346,bibo:Article,"Etude sur la comparaison des anémomètres",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,217,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62345,bibo:Article,"Etude sur le thermomètre enregistreur de Richard",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,214,213,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62344,bibo:Article,"Marche diurne de l'évaporation",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62343,bibo:Article,"Marche diurne de la vitesse du vent en hiver",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62342,bibo:Article,"De la température minima dans la couche superficielle du sol",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,285,282,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62341,bibo:Article,"Sur le régime des vents à Zocca (province de Modène)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,276,273,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62340,bibo:Article,"Pluie à différentes hauteurs",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,462,426,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62339,bibo:Article,"Relations entre les phénomènes météorologiques et les variations du magnétisme terrestre",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,393,391,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62338,bibo:Article,"Température maxima et minima à différentes hauteurs",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,373,371,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62337,bibo:Article,"L'hiver de 1881 à 1882",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,306,306,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62336,bibo:Article,"Relations entre le magnétisme terrestre et les phénomènes météorologiques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,301,301,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62335,bibo:Article,"Sur la détermination de la déclinaison magnétique absolue",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,86,86,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62334,bibo:Article,"Sur les périodes annuelles de chaud et de froid",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,415,396,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62333,bibo:Article,"Répartition oraire de la pluie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,482,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62332,bibo:Article,"Sur la trajectoire des tempêtes en Italie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,477,472,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62331,bibo:Article,"Sur le gel et le dégel",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,459,458,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62330,bibo:Article,"Sur le régime des vents à Modène",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,500,500,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62329,bibo:Article,"Abris portatif pour thermomètre",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,483,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62328,bibo:Article,"Variation diurne de la vitesse du vent",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,482,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62327,bibo:Article,"Sur une nouvelle méthode pour mesurer la déclinaison magnétique en un lieu donné",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,193,193,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62326,bibo:Article,"Importance des observations relatives à l'évaporation",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,492,491,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62325,bibo:Article,"Nouveau pluviomètre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,491,490,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62324,bibo:Article,"Variations effectives de la température",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,439,438,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62323,bibo:Article,"Variations diurnes de l'humidité de l'atmosphère",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,413,413,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62322,bibo:Article,"Variations annuelles de la pression atmosphérique",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,413,412,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62321,bibo:Article,"Nouvelle boussole de déclinaison - âvaporomètre enregistreur",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,230,230,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/62320,bibo:Article,"résultats obtenus par le moyen de l'anémomètre enregistreur",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,219,219,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/62319,bibo:Article,"Relation entre la pression atmosphérique et la température",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,218,218,,,,,,2410
