﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65912,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57504,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57503,bibo:Article,"Sur l'action physiologique de quelques plantes sud-américaines",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,358,357,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57502,bibo:Article,"Structure de l'appareil électrique du gymnote",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,775,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57501,bibo:Article,"Sur l'action des poissons ichtyothères employés par les indiens de l'Amazone",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,775,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57500,bibo:Article,"Mode d'existence d'une taupe grillon amazonienne",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,774,774,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57499,bibo:Article,"Sur le rôle du renforcement œsophagien du tétraodon",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,766,766,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57498,bibo:Article,"Sur la prétendue voie de certains poissons siluroïdes",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,743,743,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57497,bibo:Article,"Sur la maladie des caféiers",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57496,bibo:Article,"Sur la préparation du curare",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57495,bibo:Article,"Organes du toucher des poissons",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,613,613,,,,,,3300
