﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52584,bibo:Article,"Observations sur les courants induits",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,270,270,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52583,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52582,bibo:Article,"Le choléra à Tournon",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,195,195,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52581,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",2,,,,Grenoble,,,,,,,106,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52580,bibo:Article,"De quelques mots usuels de prophylaxie",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,817,817,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52579,bibo:Article,"Sur deux cas d'albuminurie",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,941,939,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52578,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52577,bibo:Article,"Guérison rapide par les courants constants d'une ancienne paralysie.",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,712,711,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52576,bibo:Article,"Des matières colorantes de l'urine comme signe diagnostique dans les albuminuries",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,996,995,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52575,bibo:Article,"Observation sur l'électricité médicale",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,852,850,,,,,,3500
