﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59523,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",CR,,,,"Le Havre",,,,,,,168,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59522,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,79,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59521,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,79,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59520,bibo:Article,"Sur deux lettres de P. Mersenne, mathématicien et physicien",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,144,142,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59519,bibo:Article,"Notes de Delambre sur les",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,145,"65 | 145",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59518,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Archéologie et Histoire",,,,,Nîmes,,,,,,,167,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/59517,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Nîmes,,,,,,,68,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59516,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Séances générales",CR,,,,Dijon,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59515,bibo:Article,"Deux lettres d'Alexandre de Humboldt à François Arago",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Dijon,,,,,,72,66,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59514,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Dijon,,,,,,,37,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59513,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Dijon,,,,,,,37,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59512,bibo:Article,"Essai d'introduction à la bibliographie des travaux scientifiques de Blaise Pascal, de leur critique et de leur jugement",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Lille,,,,,,79,"58 | 71",,,,,,1100
