﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36869,foaf:Person,"Meurdra, H.",,,5931,,,,,H.,Meurdra,,"Lieutenant-Colonel du Génie en retraite  |  Directeur de la compagnie des eaux du Havre",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36868,foaf:Person,Drouaux,,,5930,,,,,,Drouaux,,"Négociant  au Havre  |  trésorier de la Société géologique de Normandie  |  Membre de la Société géologique de Normandie",,,,Française,,,,"Membre de la Société géologique de Normandie",1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36867,foaf:Person,"Rédier, A.",,,5929,,,,Homme,A.,Rédier,,"Constructeur d'instruments de précision, Paris",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36866,foaf:Person,"Lallemand, (le Colonel)",,,5928,,,,Homme,"(le Colonel)",Lallemand,,"Lieutenant-colonel du Génie, Le Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36865,foaf:Person,Bellot,,,5927,,,,,,Bellot,,"Ingénieur en chef des Ponts & chaussées au Havre",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36864,foaf:Person,"Masurier, Jules",,,5926,,,,,Jules,Masurier,,"Négociant au Havre,Maire du Havre (1877)Maire du Havre (1877) à ",,,,Française,,,"Maire du Havre (1877)",,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36863,foaf:Person,Jallifier,,,5925,,,,,,Jallifier,,"Professeur au lycée de Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36861,foaf:Person,Lordereau,,,5923,,,,,,Lordereau,,"Ingénieur des Ponts & Chaussées, Clermont-Ferrand",,,,Française,,,,,1876,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36860,foaf:Person,"Doucin, Eugène",,,5922,,,,Homme,Eugène,Doucin,,"Ancien élève de l'École polytechnique  |  ancien membre de la Société d'agriculture, d'industrie et de commerce de la Nouvelle-Calédonie",,,,Française,,,,"ancien membre de la Société d'agriculture, d'industrie et de commerce de la Nouvelle-Calédonie",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36859,foaf:Person,L'Hôte,,,5921,,,,,,L'Hôte,,"Chimiste à Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36858,foaf:Person,"Jouon, (le Dr)",,,5920,,,,Homme,"(le Dr)",Jouon,,"Docteur en médecine, Nantes (Loire-Inférieure)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36857,foaf:Person,"Letenneur, (le Dr)",,,5919,,,,Homme,"(le Dr)",Letenneur,,"Professeur à l'École de médecine de Nantes (Loire-Inférieure) à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36855,foaf:Person,"Collineau, (le Dr)",,,5917,,,,Homme,"(le Dr)",Collineau,,"Docteur en médecine à Paris",,,,Française,,,,,1875,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/36854,foaf:Person,"Bonjour, Ernest",,,5916,,,,Homme,Ernest,Bonjour,,"Propriétaire à Nantes",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/36853,foaf:Person,"Dufour, E.",,,5915,,,,Homme,E.,Dufour,,"Directeur du Muséum d'Histoire naturelle de Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36852,foaf:Person,"Faivre, (père)",,,5914,,,,Homme,(père),Faivre,,"Ingénieur civil  |  mécanicien à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36851,foaf:Person,"Houzé De L'Aulnoit, A.",,,5913,,,,Homme,A.,Houzé De L'Aulnoit,,"Avocat à Lille  |  membre de la commission administrative des hospices et du bureau de bienfaisance de Lille",,,,Française,,,,"membre de la commission administrative des hospices et du bureau de bienfaisance de Lille",1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36848,foaf:Person,Fiévet,,,5910,,,,,,Fiévet,,"Fabricant de sucre à Masny (Nord)  |  Membre du Conseil général du Nord (1874) à Nancy",,,,Française,,,"Membre du Conseil général du Nord (1874)",,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36847,foaf:Person,Wartelle,,,5909,,,,Homme,,Wartelle,,"Ancien élève de l'École de Grignon  |  Entrepreneur en blanchisserie de fils et tissus à Herrin (Nord) à Herrin",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/36846,foaf:Person,"Leenardt, Frantz",,,5908,,,,,Frantz,Leenardt,,"Professeur à la faculté de Montauban",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/36845,foaf:Person,"Cazin, (le Dr)",,,5907,,,,Homme,"(le Dr)",Cazin,,"Médecin (Doct. en Méd.) à Boulogne-sur-Mer  |  Médecin (Doct. en Méd.) à Boulogne-sur-Mer",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
