﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66077,bibo:Article,"Etudes sur l'altitude et la constitution des nuages inférieurs dans la région pyréneenne",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,344,342,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65928,bibo:Article,"Expérience des taxes établies à Paris en remplacement des droits d'octroi sur les boissons hygiéniques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Ajaccio,,,,,,231,227,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65912,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65616,bibo:Article,"Contribution à l'étude de l'oeil des arthropodes",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,666,646,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65614,bibo:Article,"Electrolyse des tissus animaux et des liquides organiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,835,831,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65608,bibo:Article,"La tuberculose pulmonaire et la Riviéra française",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,814,810,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65583,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Chimie (6)",1,,,,Ajaccio,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65538,bibo:Article,"Etudes géologiques dans Paris et sa banlieue",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Ajaccio,,,,,,397,391,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65432,bibo:Article,"La médecine canine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,194,193,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/65385,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65357,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Chimie (6)",1,,,,Ajaccio,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65324,bibo:Article,"Les tremblements de terre et l'action périodique de l'électricité d'origine cosmique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,332,327,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65268,bibo:Article,"Mœurs et métamorphoses des insectes",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,614,588,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65101,bibo:Article,"Observations sur la faune des coléoptères de la Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,643,626,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65061,bibo:Article,"Traitement de la variole par l'antipyrine et la framboise",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,196,195,,,,,,3610
