﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66144,bibo:Article,"Excursion d'Anzin et Denain",1874,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,1309,1304,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66143,bibo:Article,"Excursion générale à Roubaix et Tourcoing",1874,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,1303,1296,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66142,bibo:Article,"Excursion générale à Boulogne et Wimereux",1874,"Texte (notes ou mémoire)Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,1296,1293,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66141,bibo:Article,"Excursion à Cassel",1874,"Texte (notes ou mémoire)Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,387,383,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66140,bibo:Article,"Excursion de lezennes, Bouvines, Carvin et Mons-en-Pévêle",1874,"Texte (notes ou mémoire)Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Excursion,1,,,,Lille,,,,,,373,372,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66139,bibo:Article,"Excursion à Dunkerque",1874,"Résumé seulRésumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,160,158,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/66117,bibo:Article,"Statistiques du paupérisme et des secours publics à Lille",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1132,1122,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/66116,bibo:Article,"Tumeur fibreuse sous-péritonéale, dystocie, opération césarienne",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,942,941,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66114,bibo:Article,"Dissociation dans le sang et dans les tissus",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,844,842,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66113,bibo:Article,"Allocution du maire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,24,23,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66109,bibo:Article,"Les finances de l'Association",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,51,50,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66003,bibo:Article,"Présentation d'un programme de congrès de sauvetage",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,797,797,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65999,bibo:Article,"Sur les conditions de la production du chlore",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,349,349,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65424,bibo:Article,"Sur la théorie des battements",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,228,220,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65246,bibo:Article,"Sur une application du paratonnerre de Masson",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,272,270,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65239,bibo:Article,"Sur le glyoxal",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,306,306,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65238,bibo:Article,"La théorie des atomes dans la conception générale du monde",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,23,7,,,,,,200
