﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36870,foaf:Person,Letellier,,,5932,,,,Homme,,Letellier,,"Professeur au lycée d'Alençon (Orne)  |  Conservateur du Muséum d'histoire naturelle d'Alençon",,,,Française,,,,,1877,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36867,foaf:Person,"Rédier, A.",,,5929,,,,Homme,A.,Rédier,,"Constructeur d'instruments de précision, Paris",,,,Française,,,,,1877,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36853,foaf:Person,"Dufour, E.",,,5915,,,,Homme,E.,Dufour,,"Directeur du Muséum d'Histoire naturelle de Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36851,foaf:Person,"Houzé De L'Aulnoit, A.",,,5913,,,,Homme,A.,Houzé De L'Aulnoit,,"Avocat à Lille  |  membre de la commission administrative des hospices et du bureau de bienfaisance de Lille",,,,Française,,,,"membre de la commission administrative des hospices et du bureau de bienfaisance de Lille",1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36845,foaf:Person,"Cazin, (le Dr)",,,5907,,,,Homme,"(le Dr)",Cazin,,"Médecin (Doct. en Méd.) à Boulogne-sur-Mer  |  Médecin (Doct. en Méd.) à Boulogne-sur-Mer",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36842,foaf:Person,"Cazeneuve, (le Dr)",,,5904,,,,Homme,"(le Dr)",Cazeneuve,,"Directeur de l'École de médecine de Lille",,,,Française,,,,,1874,"Membre à vie","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36839,foaf:Person,"Hallez, L. (le Dr)",,,5901,,,,Homme,"L. (le Dr)",Hallez,,"Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36838,foaf:Person,"Lafont, Alexandre",,,5899,,,,Homme,Alexandre,Lafont,,"Naturaliste à Arcachon à Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36803,foaf:Person,Riviére,,,5863,,,,Homme,,Riviére,,"Préparateur à la Faculté de Médecine de Bordeaux à Bordeaux",,,,Française,,,,,,,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36802,foaf:Person,"Baudrimont, (fils)",,,5861,,,,Homme,(fils),Baudrimont,,"Médecin (Doct. en Méd.) à Bordeaux",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36795,foaf:Person,"Laussedat, L. (le Dr)",,,5853,,,,,"L. (le Dr)",Laussedat,,"Médecin (Doct. en Méd.)  |  rédacteur en chef de l'Art médical, Paris  |  Membre honoraire de l'académie de médecine de Belgique1876  | Député de l'Allier Direct.  |  Respons de grand établissement  |  Journaliste",,,,Belge,,,"1876 Œ_ Député de l'Allier","Membre honoraire de l'académie de médecine de Belgique",1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36722,foaf:Person,Trannin,,,5734,,,,Homme,,Trannin,,"Licencié es-sciences à la Faculté des sciences de Lille  |  Scientifique ne s'annonçant pas enseignant",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36375,foaf:Person,"Bureau, Louis",,,5141,,,,Homme,Louis,Bureau,,"Propriétaire à Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/36234,foaf:Person,"Voisin, Auguste (le Dr)",,,4958,,,,Homme,"Auguste (le Dr)",Voisin,,"Médecin (Doct. en Méd.)  |  Psychiatre à Paris",,,,Française,,,,,1872,"Membre fondateur","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35975,foaf:Person,"Thomas, Alcide",,,4698,,,,Homme,Alcide,Thomas,,"Naturaliste à Nantes",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35973,foaf:Person,"Thomas, A.",,,4696,,,,Homme,A.,Thomas,,"Ingénieur civil à Lille  | Constructeur d'appareils électriques",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/35934,foaf:Person,"Teissier, Joseph père (le Dr)",,,4657,,,,Homme,"Joseph père (le Dr)",Teissier,,"Médecien (Docteur en médecine) à Lyon à ",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
