﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66149,bibo:Article,"Visites aux établissements scientifiques et industriels de Nantes",1875,"Compte-rendu d'excursionTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1383,1363,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66148,bibo:Article,"Excursion du Morbihan",1875,"Compte-rendu d'excursionTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1362,1359,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66147,bibo:Article,"Excursion générale à Coueron, La Basse-Indre, et Indret",1875,"Compte-rendu d'excursionTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1359,1357,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66146,bibo:Article,"Excursion générale à Saint-Nazaire",1875,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1356,1355,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66145,bibo:Article,"Excursion à l'école d'agriculture de Grand-Jouan et au domaine de Foie-des-Bois",1875,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Excursion,1,,,,Nantes,,,,,,1159,1152,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66121,bibo:Article,"Des essais de colonisation pénitentiaire en Nouvelle-Calédonie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1315,1307,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/66120,bibo:Article,"Sur une habitation lacustre dans l'arrondissement de Saintes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,913,911,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/66118,bibo:Article,"Nouveau compas dépaisseur de précision",1875,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,293,292,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/66110,bibo:Article,"Les finances de l'Association",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,43,42,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66000,bibo:Article,"Recherches sur la solubilité de la chaux dans l'eau",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,482,474,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65995,bibo:Article,"Observations sur les paratonnerres",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,425,424,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65991,bibo:Article,"Ethnographie de la presqu'Île de Batz",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,881,869,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65805,bibo:Article,"Quantités d'azote et d'ammoniaque contenues dans les betteraves",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1190,1186,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65541,bibo:Article,"Système de télégraphie nocturne à l'usage des navires de guerre et de commerce et des armées de terre",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,289,287,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65444,bibo:Article,"L'aigle botté, aquila pennata (Cuvier), d'après des observations recueillies dans l'ouest de la France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,793,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65240,bibo:Article,"Sur la dissociation du chlorhydrate d'aniline",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,456,452,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65207,bibo:Article,"Recherches sur la production et la constitution du bleu diphénylamine",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,506,505,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65129,bibo:Article,"La révision du cadastre - l'impôt foncier",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1252,1252,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65128,bibo:Article,"L'épargne et ses conséquences",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1252,1252,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64909,bibo:Article,"De la létalité de la morsure des vipères indigènes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1064,1059,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64866,bibo:Article,"Note sur un point de traumatologie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1018,1007,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64830,bibo:Article,"Sur la flore de l'île Saint-Paul",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,725,725,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64829,bibo:Article,"Les îles Saint-Paul et Amsterdam. L'öéle de la Réunion",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,600,581,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64711,bibo:Article,"Remarques sur les lézards de l'Ambre et description d'un geckotien de la résine copal",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,826,825,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64548,bibo:Article,"Sur les sections nerveuses dans les névralgies",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,989,989,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64547,bibo:Article,"Sur les sections nerveuses dans les névralgies",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,989,989,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64542,bibo:Article,"Sur le genou en dedans",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1064,1064,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64518,bibo:Article,"Sur le vaginisme",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,983,982,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64506,bibo:Article,"Sur l'éclairage diurne des écoles",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1330,1330,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64479,bibo:Article,"Appareil photométrique pour mesurer l'intensité de la lumière",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64433,bibo:Article,"De l'intervention des puissances respiratoires dans certains actes mécaniques de la digestion",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1055,1054,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64414,bibo:Article,"Sur un appareil pour effectuer la cubature des terrassements",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,236,236,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64199,bibo:Article,"Recherches comparées sur l'élimination des phosphates dans la chlorose vraie et la phthisie commençante",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1006,997,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64032,bibo:Article,"De la digitaline cristallisée",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,520,517,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64024,bibo:Article,"Présentation de trois nouveaux modèles en cire, représantant l'anatomie de l'ovaire, faits pour le collège royal des chirurgiens de Dublin",1875,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,995,994,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63795,bibo:Article,"Sur les ossements fossiles du Mont Dol",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,811,811,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63794,bibo:Article,"Sur la classification et le développement des batrachospermium",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,689,689,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63764,bibo:Article,"De l'action de l'acide iodhydrique à basses températures sur les éthers proprement dits et les éthers mixtes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,449,446,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63623,bibo:Article,"Constitution des matières albuminoïdes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,484,482,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63553,bibo:Article,"Sur les rites funéraires des temps préhistoriques en Scandinavie",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,885,885,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63548,bibo:Article,"Reproduction des foraminifères",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,801,800,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63440,bibo:Article,"Présentation d'un dictionnaire de topographie et d'archéologie préhistoriques pour le département de l'Yonne",1875,"Résumé seulPrésentationRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,898,898,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63439,bibo:Article,"Sur une station de la Pierre Polie",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,850,849,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63426,bibo:Article,"Sur les spectres multiples",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,489,485,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63415,bibo:Article,"Sur les systèmes articulés",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,178,178,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63414,bibo:Article,"Résistance de l'air au mouvement d'une lame plane",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,178,178,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63238,bibo:Article,"Sur la nouvelle expédition française dans l'Afrique Centrale, et sur les débouchés probables des eaux de la région...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1225,1223,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63237,bibo:Article,"Sur la mer libre du Pôle Nord",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1221,1219,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63236,bibo:Article,"Les dernières expéditions au Pôle Nord, de 1871 à 1874",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,46,44,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/63234,bibo:Article,"Présentation d'échantillons d'engrais",1875,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1197,1196,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63233,bibo:Article,"Expériences relatives à l'assimibilité des phosphates fossiles. Action fâcheuse du sulfate d'ammoniaque dans un sol...",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1181,1180,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63004,bibo:Article,"Exposé de la méthode de musique alphabétique",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,424,424,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/62712,bibo:Article,"Les corporations ouvrières, urbaines et rurales de la Russie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1282,1265,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62711,bibo:Article,"Sur la rotation des lins",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1185,1185,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62710,bibo:Article,"Désagrégation des lins par voie chimique",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,534,525,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62686,bibo:Article,"La liberté de l'enseignement supérieur",1875,"Résumé seulTitre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1329,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62657,bibo:Article,"La liberté de l'enseignement supérieur",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1329,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62656,bibo:Article,"Projet d'inventaire intellectuel",1875,"Résumé seulTitre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1329,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62655,bibo:Article,"Les canaux et les chemins de fer",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,304,1303,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62654,bibo:Article,"Les gorges de la Diosaz",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1226,1226,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62653,bibo:Article,"Projet de percement du Mont-Blanc",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1225,1225,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62652,bibo:Article,"La cartographie statistique au congrès géographique de Paris",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1206,1205,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62368,bibo:Article,"Sur l'excrétion aqueuse du protéinophallus rivieri",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,750,731,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62261,bibo:Article,"Bateau remontant le cours d'un fleuve au moyen du courant",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,344,344,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62245,bibo:Article,"De l'exportation des chevaux entre la France et l'Allemagne",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1253,1253,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62244,bibo:Article,"De l'exportation des chevaux entre la France et l'Allemagne",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,96,86,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/62150,bibo:Article,"Sur un cimetière de l'époque néolithique",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,918,914,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62149,bibo:Article,"Le travail des os et des dents à la période néolithique",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,903,901,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62148,bibo:Article,"La crémation dans les sépultures mégalithiques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,885,881,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61967,bibo:Article,"Sur le poids comparatif des os des membres supérieurs, avec application à la médecine légale.",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1036,1036,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61966,bibo:Article,"De la matière colorante du sang produisant l'ictère hématique traumatique",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,994,994,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61877,bibo:Article,"Sur la flore de l'öéle Saint-Paul",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,724,724,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61872,bibo:Article,"Sur les chemins de fer d'intérêt local",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1302,1298,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61821,bibo:Article,"Sur les lignes d'égale teinte",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,366,366,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61760,bibo:Article,"Sur les rites religieux et funéraires des populations Aléoutes et âóìeskimosâó de la côte Nord-Ouest de l'Amérique",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,914,913,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61735,bibo:Article,"Les vestiges de la période néolithique comparés à ceux des âges antérieurs",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,942,919,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61709,bibo:Article,"Sur une propriété du discriminant des formes quadratiques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,230,225,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61652,bibo:Article,"Sur le monopole des tabacs",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1316,1315,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61641,bibo:Article,"Sur les coutumes des hommes des cavernes dans l'Europe Occidentale",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,860,856,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61578,bibo:Article,"Présentation d'un idiot microcéphale",1875,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,984,983,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61575,bibo:Article,"Présentation d'un microcéphale",1875,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,866,865,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61560,bibo:Article,"De locis minoris résistentiöé",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,978,971,,,,,,3500
