﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66081,bibo:Article,"Quelques observations d'astronomie physique faites au Pic-du-Midi (2.807 mètres)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montauban,,,,,,210,210,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66080,bibo:Article,"Etudes sur l'altitude et la vitesse des nuages supérieurs dans la région des Pyrénées",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montauban,,,,,,208,208,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66079,bibo:Article,"La prévision du temps dans la région du sud-ouest pyrénéen",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montauban,,,,,,205,205,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66078,bibo:Article,"Quelques observations d'astronomie physique faites au Pic-du-Midi",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/66052,bibo:Article,"Sur l'aldelea dimidiata coccidioides Leger et Duboscq. Coccidie parasite de la scolopendra  oraniensis lusitanica verh",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,716,714,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66051,bibo:Article,"Notes sur les myriapodes de Corse et leurs parasites",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,714,705,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66050,bibo:Article,"Sur les larves d'anopheles et leurs parasites en Corse",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,"231 | 704","230 | 703",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65972,bibo:Article,"Etude des champignons. Projet de tableaux scolaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,616,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65878,bibo:Article,"Détermination expérimentale du moment d'inertie d'une poulie évidée (machine d'Atwood)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,428,420,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65859,bibo:Article,"Etude expérimentale et théorique sur le métronome",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,343,335,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65855,bibo:Article,"Tuberculose et mutualités",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,278,277,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65818,bibo:Article,"Nouvelles recherches expérimentales sur les lésions des cellules nerveuses d'animaux foudroyés par le courant industriel",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,320,319,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65785,bibo:Article,"La villa modèle en cure libre",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,275,275,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65753,bibo:Article,"Etude des champignons. Projet de tableaux scolaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,616,613,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65725,bibo:Article,"Sur les affinités géographiques des mucinées des cavernes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,681,674,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65700,bibo:Article,"Les leptothrix de la bouche, Aperçu microbiologique; leur rôle dans l'étiologie de la carie dentaire. Leptothrix racemosa",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1383,1376,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65693,bibo:Article,"Effets mortels de l'application directe des courants de haute fréquence sur les animaux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",2,,,,Montauban,,,,,,1014,1009,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65691,bibo:Article,"Les avantages de la traction mécanique des marchandises sur les voies ferrées urbaines",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Traction électrique",1,,,,Montauban,,,,,,544,542,,,,,,4800
http://prosopo.ahp-numerique.fr/s/afas/item/65690,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Montauban,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65689,bibo:Article,"Des avantages de la voie de 1 mètre pour la traction mécanique des marchandises sur les réseaux urbains et suburbains",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,170,170,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65628,bibo:Article,"Résultats des fouilles et recherches exécutées dans la caverne dite le Trou-de-la-Roche à Baulme-la-Roche (Côte-d'Or)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,855,851,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65615,bibo:Article,"Modification apportée par l'électrolyse dans la résistance électrique des tissus organiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,347,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65602,bibo:Article,"Résultats des fouilles et recherches exécutées dans la caverne dite le Trou-de-la-Roche à Baulme-la-Roche (Côte-d'Or)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,855,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65593,bibo:Article,"Répertoire des excavations naturelles et artificielles de l'arrondissement de Dijon",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,851,849,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65547,bibo:Article,"Sur l'aldelea dimidiata coccidioides Leger et Duboscq. Coccidie parasite de la scolopendra  oraniensis lusitanica verh",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,716,714,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65546,bibo:Article,"Notes sur les myriapodes de Corse et leurs parasites",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,714,705,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65545,bibo:Article,"Sur les larves d'anopheles et leurs parasites en Corse",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,"231 | 704","230 | 703",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65539,bibo:Article,"Etudes géologiques dans Paris et sa banlieue",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,539,521,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65528,bibo:Article,"Notes sur les premières fouilles du tumulus de Celles, près Neussargues (Cantal)",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,251,249,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65527,bibo:Article,"Du rôle de l'acide carbonique en viticulture et en vinification",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,375,375,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65512,bibo:Article,"Les chevaines et les vandoises du bassin de l'Adour",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,733,731,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65416,bibo:Article,"Les Coréens: esquisse anthropologique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,899,895,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65387,bibo:Article,"L'ensilage d'herbe",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,372,372,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65371,bibo:Article,"Toxicologie des métaux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,234,234,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65333,bibo:Article,"Choix de l'écartement de la voie pour chemin de fer d'intérêt local; particulièrement, dans quel cas doit-on employer...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,172,171,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65325,bibo:Article,"La Nova Persi et la théorie électrodynamique du monde",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Montauban,,,,,,474,468,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65196,bibo:Article,"Marche des rayons lumineux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1,,,,Montauban,,,,,,189,188,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65195,bibo:Article,"Attraction universelle",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,129,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65194,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montauban,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65193,bibo:Article,"Sur la direction des automobiles",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,126,123,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65192,bibo:Article,"Postulatum d'Euclide sur les parallèles",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montauban,,,,,,164,164,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65081,bibo:Article,"Les fouilles du puits de Padirac",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,584,579,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65020,bibo:Article,"Les rayons X et la radiographie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,,37,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64828,bibo:Article,"Etude botanique et zoologique des cécidies de Cistes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,"226 | 657","226 | 616",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64676,bibo:Article,"Naissances, décès et  dépopulation dans vingt-deux départements",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Montauban,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64675,bibo:Article,"Naissances, décès et  dépopulation dans vingt-deux départements",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64653,bibo:Article,"Sur le problème de la tarification mobile",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"189 | 373","189 | 370",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64624,bibo:Article,"Les phénomènes de luminescence dans l'air raréfié et les dispositifs de production de courants à haute fréquence",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,329,328,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64623,bibo:Article,"La prévision des orages et son intérêt au point de vue agricole et météorologique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"192 | 386","192 | 378",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64622,bibo:Article,"Sur les propriétés des enceintes fermées relatives aux ondes électriques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"187 | 355","186 | 348",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64621,bibo:Article,"Les phénomènes de luminescence dans les tubes à air raréfié et les dispositifs de production des courants à haute fréquence",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1,,,,Montauban,,,,,,"180 | 309","180 | 305",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64597,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Traction électrique",1,,,,Montauban,,,,,,,,,,,,,4800
http://prosopo.ahp-numerique.fr/s/afas/item/64568,bibo:Article,"Action de l'ozone sur le bacille et sur la toxine diphtérique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,318,317,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/64417,bibo:Article,"Sur la structure du proamnios  chez l'embryon de lapin",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Montauban,,,,,,718,716,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64401,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64358,bibo:Article,"Etude des dispositifs de transmission de télégraphie sans fil",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1,,,,Montauban,,,,,,192,190,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64357,bibo:Article,"Observations sur l'arc chantant",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"185 | 335","184 | 329",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64288,bibo:Article,"Atlas bathymétrique et lithologique des côtes de France",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",2,,,,Montauban,,,,,,1098,1093,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64258,bibo:Article,"Note sur les formations sédimentaires et la tectonique de la bordure sud-ouest du Massif Central",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montauban,,,,,,215,214,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64257,bibo:Article,"Traction électrique à contact superficiel et à deux conducteurs isolés (système Cruvellier)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Traction électrique",1,,,,Montauban,,,,,,508,499,,,,,,4800
http://prosopo.ahp-numerique.fr/s/afas/item/64014,bibo:Article,"Vulgarisation par l'école des notions d'hygiène corporelle",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,438,435,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64013,bibo:Article,"Dangers du tout à la rue",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,431,426,,,,,,4500
