﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62170,bibo:Article,"Tumulus simple avec vingt et un beaux silex, , à quatre mètres d'un dolmen-tumulus presque vide",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62169,bibo:Article,"Caverne sépulcrale du Masdelfrech ou de l'Esquillou, causse de la Capelle",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,337,334,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62168,bibo:Article,"Le dolmen d'Uö‚l Bouguo",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62167,bibo:Article,"Mobilier de trente nouveaux tumuli, au milieu des dolmens du Causse de Sauveterre",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,703,698,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62166,bibo:Article,"Castors du lac Saint-Andéol, du Kansas (Etats-Unis) et des territoires indiens de l'Amérique du Nord",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,697,692,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62165,bibo:Article,"Le dolmen des Dévèzes. Crâne à lésions pathologiques multiples et rondelles crâniennes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,419,412,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62164,bibo:Article,"La chirurgie et l'anatomie pathologique de l'époque préhistorique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,816,816,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62163,bibo:Article,"Les troglodytes et les dolméniques des Causses lozériens",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,674,664,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62162,bibo:Article,"Tumuli des âges du bronze et du fer sur les Causses loériens",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,640,632,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62161,bibo:Article,"Blessures et fractures graves régulièrement guéries sur des os humains de l'époque préhistorique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,834,824,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62160,bibo:Article,"Cas d'embrochement par un pal traversant l'abdomen de part en part",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,823,818,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62159,bibo:Article,"Sur le crâne des Lisières",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,683,679,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62158,bibo:Article,"Procédés de trépanation sur le vivant, et fabrication des rondelles crâniennes posthumes à l'époque néolitique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,648,642,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62157,bibo:Article,"Bois rongés par les castors du Kansas, et bois rongés du lac Saint-Andéol",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,642,639,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62156,bibo:Article,"Blessures par les armes de silex et lésions pathologiques diverses sur les os humains de l'époque néolithique",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,880,879,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62155,bibo:Article,"La crémation dans les dolmens de la Lozère",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,682,675,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62154,bibo:Article,"Présentation de crâne et d'os humains de l'époque néolithique",1876,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,817,815,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62153,bibo:Article,"Bézoards hordéacés expulsés par un homme soumis pendant 16 ans, mais d'une façon intermittente, à l'usage d'un pain préparé avec la farine d'orge blutée",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,815,808,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62152,bibo:Article,"Le dolmen de la plaine de l'Aumède, sur le Causse de Chanac (Lozère)",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,654,654,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62151,bibo:Article,"Description d'amulettes préhistoriques",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,571,570,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62150,bibo:Article,"Sur un cimetière de l'époque néolithique",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,918,914,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62149,bibo:Article,"Le travail des os et des dents à la période néolithique",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,903,901,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62148,bibo:Article,"La crémation dans les sépultures mégalithiques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,885,881,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62147,bibo:Article,"Sur les crânes perforés et les rondelles craniènes de l'époque néolothique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,637,597,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62146,bibo:Article,"Présentation d'os longs pronenant des dolmens de la Lozère",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,508,507,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62145,bibo:Article,"Sur les objets de bronze, ambre, verre etc.., mêlés aux silex, et sur les races humaines dont on trouve les débris dans les domens de la Lozère",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,704,683,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62144,bibo:Article,"Sur la grotte de St-Pierre dans la Lozère (caverne de l'Homme Mort)",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,760,748,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62143,bibo:Article,"Distribution des dolmens dans la Lozère",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,722,722,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62142,bibo:Article,"Sur les pilotis du lac St-Andréol",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,722,720,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62141,bibo:Article,"Présentation de silex, bijoux, poteries, etc  , provenant des dolmens de la Lozère",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,720,720,,,,,,3400
