﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65833,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,85,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65417,bibo:Article,Géophagie,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,192,"184 | 184",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65371,bibo:Article,"Toxicologie des métaux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,234,234,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57401,bibo:Article,"Recherches expérimentales sur l'acclimatement des organismes aux milieux salins",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,233,232,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/48384,bibo:Article,"Recherches expérimentales sur l'acclimatement des organismes aux milieux salins",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,233,232,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/48383,bibo:Article,Géophagie,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,192,"184 | 184",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/48382,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,85,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/48381,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,85,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/48380,bibo:Article,"Toxicologie des métaux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,234,234,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/48379,bibo:Article,"Uranates des alcaloïdes. Réaction de la morphine",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,202,201,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/48378,bibo:Article,"Préparation de l'iodure uranique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,147,147,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/48377,bibo:Article,"Recherches sur la détermination du poids atomique de l'uranium",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,145,145,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/48376,bibo:Article,"Sur le cyanure double d'uranium et de potassium",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",2,,,,Boulogne,,,,,,330,329,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/48375,bibo:Article,"Action des principaux acides sur les réactifs colorés",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,242,242,,,,,,2200
