﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66008,bibo:Article,"Sur l'action convulsivante de l'atropine",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,853,852,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66007,bibo:Article,Suse,1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,,105,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/65899,bibo:Article,"Probabilité des prévisions des gelées printanières, à Perpignan",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,"215 | 373","214 | 370",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65897,bibo:Article,"Les premiers âges du métal dans le sud-est de l'Espagne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,729,716,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65894,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,,"259 | 260",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65566,bibo:Article,"Sur les relations entre les affections cutanées du nez et les affections profondes des fosses nasales",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,802,801,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65524,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",2,,,,Toulouse,,,,,,362,359,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65519,bibo:Article,"Des courants de la polarité dans l'aimant et dans le corps humain",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,320,319,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65300,bibo:Article,"La période solaire, les essaims d'étoiles filantes et les perturbations magnétiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,395,"221 | 390",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65253,bibo:Article,"La sulfostéatite. Son emploi contre les maladies cryptogamiques de la vigne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Toulouse,,,,,,344,343,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65209,bibo:Article,"Sur les eaux sulfureuses de Luchon",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,209,209,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65191,bibo:Article,"Le canal des Deux-Mers",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,187,181,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65190,bibo:Article,"Le canal des Deux-Mers",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,,161,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/65115,bibo:Article,"Traitement de l'onanisme par la suggestion hypnotique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,336,336,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65053,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",2,,,,Toulouse,,,,,,362,359,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64996,bibo:Article,"Découverte de deux espèces de dinithérieum en Espagne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64995,bibo:Article,"Sur les calcédoines enhydriques et leur vrai gisement",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,229,228,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64951,bibo:Article,"Premier inventaire de la géométrie du triangle",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,112,87,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64950,bibo:Article,"Note pour servir à l'étude de l'hydrocèle péritonéo-funiculaire",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,821,816,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64882,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Toulouse,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64825,bibo:Article,"Note sur deux nouvelles espèces d'öéolidiadés du golfe de Marseille",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,259,259,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64760,bibo:Article,"De l'influence des conditions mécaniques sur la régénération des nerfs",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"264 | 656","263 | 653",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64732,bibo:Article,"les cétacés vivants et fossiles de la mer Noire",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,258,258,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64593,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64592,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64571,bibo:Article,"Lampes électriques de sûreté portatives. Appareil d'éclairage des liquides pour laboratoires. Lampe électrique sous-marine",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,"197 | 321","196 | 318",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64570,bibo:Article,"Appareils électriques divers. Navigation électrique. Nouveaux moteurs et nouveaux propulseurs",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,188,188,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64467,bibo:Article,"Observations sur une cellule épidermique absorbante, sur le réseau radicifère et les bourgeons dormants chez l'halfa...",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,576,573,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64391,bibo:Article,"Statistique sur la couleur des yeux et des cheveux en France",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,278,275,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64302,bibo:Article,"Sur des narcisses peu connus de la flore des Pyrénées françaises",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,604,601,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64270,bibo:Article,"De l'ectopie testiculaire et de la castration préventive chez l'adulte",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,771,761,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64224,bibo:Article,"Des divers modes d'administration du mercure et de leurs inconvénients dans la pratique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,851,851,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64210,bibo:Article,"Elévation des eaux par la chaleur atmosphérique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Toulouse,,,,,,891,889,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64209,bibo:Article,"Nouveau moteur thermo-dynamique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,116,114,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64206,bibo:Article,"L'eau cuite, et les moyens de la préparer",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Toulouse,,,,,,383,382,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64164,bibo:Article,"Sur les conditions actuelles de la prévision du temps et la manière de les améliorer",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,220,219,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64163,bibo:Article,"Sur la théorie des variations rapides de la vitesse du vent indiquées par l'anénomètre Bourdon",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,219,218,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64162,bibo:Article,"Atlas de météorologie marine",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64057,bibo:Article,"Essai sur la géométrie des figures imaginaires",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,188,168,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64005,bibo:Article,"Contribution à la méthode antiseptique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,850,844,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63979,bibo:Article,"Sur les eaux thermales des Pyrénées",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,220,220,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63978,bibo:Article,"Poussières du Krakatau",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,214,214,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63973,bibo:Article,"Sur les nombres dits de Hamilton",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,168,164,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63938,bibo:Article,"Du pouvoir convergent binoculaire et de l'angle métrique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,313,312,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63935,bibo:Article,"Sur les maxima et minima d'une fonction étendue sur une surface fermée",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,168,168,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63805,bibo:Article,"Le gisement quaternaire du mont Dol",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,273,272,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63793,bibo:Article,"Les premiers âges du métal dans le sud-est de l'Espagne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,729,716,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63772,bibo:Article,"Sur l'analyse du minium",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,205,205,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63724,bibo:Article,"De la chlorose des vignes",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Toulouse,,,,,,"340 | 881","340 | 878",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63715,bibo:Article,"Sur les courbes des marégraphes de Douvres et d'Ostende",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Toulouse,,,,,,"189 | 308","189 | 306",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/63689,bibo:Article,"Hernie étranglée. Entérectomie. Guérison",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,329,328,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63636,bibo:Article,"Etude sur les kystes hydatiques de l'utérus",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,863,861,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63635,bibo:Article,"Des abouchements anormaux de l'uretère à la vulve, au vagin.Étude clinique sur l'incontinence d'urine congénitale",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,861,859,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63611,bibo:Article,"Les Pyrénées",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,,161,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63598,bibo:Article,"Sur un complexe du troisième ordre",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,197,189,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63552,bibo:Article,"L'association française en 1886-1887",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,158,153,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63537,bibo:Article,"Sur les distances moyennes entre un point et des variétés de points, discrètes ou continues",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,281,266,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63536,bibo:Article,"Sur un théorème de géométrie à quatre dimensions",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,266,264,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63428,bibo:Article,"De l'action de la cocaïne alcalinisée, associée à de faibles doses de morphine dans les affections de l'estomac  et...",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,843,838,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63358,bibo:Article,"Sur la transformation de l'acide métaphosphorique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,211,211,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63357,bibo:Article,"Sur le principe du travail maximum",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,208,208,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63212,bibo:Article,"Sur la composition du danien supérieur et de l'éocène des petites Pyrénées, des Corbières et de la Montagne Noire",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,469,459,,,,,,3100
