﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56297,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)",Conférences,,,,,Nantes,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56296,bibo:Article,"Les théories de la chimie organique et les progrès de l'industrie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,39,28,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56295,bibo:Article,"Sur l'influence des groupes substitués sur la production des matières colorantes du triphénylméthane",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,172,172,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56294,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56293,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56292,bibo:Article,"L'association française en 1883-1884",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,31,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56291,bibo:Article,"Produits d'addition de la cinchonine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,295,295,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56290,bibo:Article,"Sur la phénoquinoléine",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,259,258,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56289,bibo:Article,"Sur la synthèse des dérivés uriques de la série de l'alloxane",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,447,436,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56288,bibo:Article,"Recherches synthétiques sur le groupe urique",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,446,445,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56287,bibo:Article,"Sur les ureïdes de l'acide pyruvique",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,301,301,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56286,bibo:Article,"Sur des composés de la série aromatique",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,254,254,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56285,bibo:Article,"Sur les Hydrates des acides gras monobasiques",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,425,414,,,,,,2200
