﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66119,bibo:Article,"Nouveau baromètre à air",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,303,300,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/66029,bibo:Article,"Circuit oscillants",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/66028,bibo:Article,"Le Skin effect",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65998,bibo:Article,"Bobine à résistance statique minima",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,297,296,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65997,bibo:Article,"Le collecteur photothermique armillaire du professeur Balestrieri",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,303,303,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65996,bibo:Article,"Essai des conditions de conductibilité des paratonnerres",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,252,252,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65995,bibo:Article,"Observations sur les paratonnerres",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,425,424,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65918,bibo:Article,"Le Skin effect",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65777,bibo:Article,"Observations sur la structure et les propriétés des argentures légères et des dépôts d'iodure d'argent",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,452,447,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65424,bibo:Article,"Sur la théorie des battements",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,228,220,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65327,bibo:Article,"La théorie électrodynamique du monde et le radium",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,446,443,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65246,bibo:Article,"Sur une application du paratonnerre de Masson",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,272,270,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65126,bibo:Article,"Présentation d'un météographe universel",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,,"236 | 236",,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65067,bibo:Article,"Mesures actinométriques et température du Soleil",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,305,305,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65057,bibo:Article,"Le choc en retour",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,248,240,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64913,bibo:Article,Anémoscopes,1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,312,311,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64743,bibo:Article,"Présentation d'un météographe enregistreur",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,236,236,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64742,bibo:Article,"Sur l'importance des observations de marées au point de vue de la météorologie",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,236,229,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64733,bibo:Article,"Remarques concernant la tension superficielle des liquides considérée dans ses rapports avec les théories de Laplace et de Gauss sur les actions capillaires",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,243,237,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64698,bibo:Article,"De la mortalité des enfants en bas âge dans ses rapports avec la température",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,228,221,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64632,bibo:Article,"Parafoudre continu à soufflage magnétique, système J. Renous",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,433,430,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64483,bibo:Article,"Appareil destiné à percer les lames de verre à l'aide de l'étincelle éléctrique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,259,256,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64479,bibo:Article,"Appareil photométrique pour mesurer l'intensité de la lumière",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64478,bibo:Article,"Mesure de l'intensité relative des éléments constitutif des sources lumineuses",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,278,278,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64361,bibo:Article,"Sur la période des antennes de différentes formes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,384,383,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64216,bibo:Article,"Présentation d'appareil pour la démonstration de la propagation des ondes",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,279,279,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64215,bibo:Article,"Transformation du vibroscope en tonomètre",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,272,272,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64214,bibo:Article,"Appareil destiné à percer les lames de verre à l'aide de l'étincelle éléctrique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,259,256,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/64213,bibo:Article,"Sur la théorie des battements",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,228,220,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/63947,bibo:Article,"La Société Météorologique d'Angleterre",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,268,264,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/63849,bibo:Article,"Sur la polarisation rotatoire du quartz",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,295,294,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/63848,bibo:Article,"Spectroscope à oculaire fluorescent",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,293,292,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/63847,bibo:Article,"Spectroscope à oculaire fluorescent",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,198,197,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/63655,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/63427,bibo:Article,"Sur le radiomètre",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,253,252,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/63143,bibo:Article,"De l'influence du cation dans les phénomènes électrocapillaires",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,429,423,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/63004,bibo:Article,"Exposé de la méthode de musique alphabétique",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,424,424,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/62552,bibo:Article,"Baromètre enregistreur",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,300,297,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/62449,bibo:Article,"Interférence des faisceaux de rayons lumineux limités par une fente étroite",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,465,460,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/62321,bibo:Article,"Nouvelle boussole de déclinaison - âvaporomètre enregistreur",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,230,230,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/62320,bibo:Article,"résultats obtenus par le moyen de l'anémomètre enregistreur",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,219,219,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/62319,bibo:Article,"Relation entre la pression atmosphérique et la température",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,218,218,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61821,bibo:Article,"Sur les lignes d'égale teinte",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,366,366,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61820,bibo:Article,"Des cordes du violon",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,220,192,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61787,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61679,bibo:Article,"De l'état de la météorologie en France au point de vue de l'organisation du travail",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,264,255,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61665,bibo:Article,"Hypothèses sur la constitution de l'air atmosphérique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,281,276,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61664,bibo:Article,"Interprétation des expériences de M. Régnault sur la chaleur spécifique des gaz",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,240,233,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60543,bibo:Article,"Observation météorologique du Caucase",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,278,278,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60527,bibo:Article,"Des siphoïdes inexplosibles (Système Moride) destiné à contenir et distribuer sans danger les pétroles et les liquides inflammables ou détonants",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,375,372,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60482,bibo:Article,"Fonction hydrostatique de la vessie natatoire",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,403,403,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60228,bibo:Article,"Production de l'ozone par la thermo diffusion",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,305,305,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60225,bibo:Article,"Sur la respiration des végétaux",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,412,412,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60224,bibo:Article,"Thermo-diffusion gazeuse des corps pulvérulents humides",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,360,354,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60221,bibo:Article,"Le musée technique de Lyon. Présentation d'appareils de démonstration construits par M. Bénévol",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,209,208,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60220,bibo:Article,"Influence de l'état moléculaire des corps sur la sensibilité qu'ils manifestent sous l'action de la lumière",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,207,206,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60219,bibo:Article,"Emploi des gaz comme révélateurs",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,206,206,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60218,bibo:Article,"Recherches sur la diffusion des vapeurs mercurielles",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,205,205,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60211,bibo:Article,"Sur l'électro-diapason et les lois du mouvement d'un fil élastique dont une extrémité est animée d'un mouvement vibratoire",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,197,197,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60204,bibo:Article,"âlectro-diapason à période variable : son emploi comme électrographe, tonomètre et interrupteur",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,256,250,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60203,bibo:Article,"Sur l'électro-diapason et les lois du mouvement d'un fil élastique ...",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,196,196,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/59890,bibo:Article,"Condensation résultant de la détente de l'air humide",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,379,379,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/59606,bibo:Article,"Sur le vernier de Vernier",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,224,224,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58973,bibo:Article,"Influence du relief du sol sur la marche des orages à grêle",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,233,233,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58430,bibo:Article,"Procéde pour reproduire les miroirs téléscopiques Foucault",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,311,309,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58429,bibo:Article,"Nouvelle manière de diriger ls fusées à ailes",1876,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,309,308,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58428,bibo:Article,"Petit appareil propre à montrer que les étoiles filantes suivent en réalité une marche parallèle",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,304,304,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58427,bibo:Article,"Nouvelle machine pneumatique à mercure",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,304,304,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58426,bibo:Article,"Nouveau moyen de recomposer la lumière su spectre solaire",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,231,231,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58425,bibo:Article,"Appareil pour l'étude des lois de la chute des corps",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,231,230,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58163,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58117,bibo:Article,"Loi générale de chaleurs spécifiques",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,218,213,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58087,bibo:Article,"Sur la diffusion lumineuse",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,262,259,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58086,bibo:Article,"Expériences d'illumination des liquides",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,236,236,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58085,bibo:Article,"Sur quelques phénomènes d'illumination",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,205,204,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58008,bibo:Article,"Service météorologique en Algérie",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,387,387,,,,,,2410
