﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66071,bibo:Article,"Canal d'irrigation du Rhône",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,44,43,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/66007,bibo:Article,Suse,1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,,105,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/65145,bibo:Article,"La géographie de l'Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,42,41,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64943,bibo:Article,"Méthodes appliquées à l'étude des matières explosives",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,66,53,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64937,bibo:Article,"Projet d'organisation en France d'un service d'archives photographiques documentaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,28,22,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64527,bibo:Article,"Visite à la statue de Denis Papin",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Conférences,1,,,,Blois,,,,,,,108,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64519,bibo:Article,L'Hôpital,1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)",Conférences,1,,,,Paris,,,,,,,1185,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64503,bibo:Article,"La salubrité",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Conférences,1,,,,Bordeaux,,,,,,151,140,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64495,bibo:Article,"l'Assoc. en 1881 et 1882",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64342,bibo:Article,"Science et patrie",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,85,77,,,,,,999
