﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65119,bibo:Article,"Folie lypémaniaque guérie par l'hypnoose et accouchement normal durant l'hypnose",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,604,600,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65118,bibo:Article,"D'une variété d'alcoolisme causée par le vulnéraire anisé",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,710,707,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65117,bibo:Article,"Traitement des habitudes vicieuses et des mauvais penchants par la suggestion hypnotique",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Oran,,,,,,268,268,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65116,bibo:Article,"Traitement des maladies mentales et nerveuses par la suggestion hypnotique",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Oran,,,,,,492,484,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65115,bibo:Article,"Traitement de l'onanisme par la suggestion hypnotique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,336,336,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65114,bibo:Article,"Etude de phénomènes réflexes pouvant servir au diagnostic du sommeil hypnotique et mettre à l'abri de la simulation",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,698,697,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65113,bibo:Article,"De l'hypnotisme employé comme traitement de l'aliénation mentale et des applications de la suggestion chez les aliénés...",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,569,562,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65112,bibo:Article,"De l'hypnotisme employé comme moyen de traitement de l'aliénation mentale et des névroses et comme agent moralisateur",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,468,466,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65111,bibo:Article,"De la méthode hypodermique ou des injections médicamenteuses sous-cutanées chez les nerveux et chez les aliénés",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,726,722,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65110,bibo:Article,"Résultats du traitement de l'asphyxie et de la syncope par submersion dans les nouveaux pavillons de secours à Paris",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,746,739,,,,,,3500
