﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65880,bibo:Article,"Reproduction d'un certain nombre de minéraux: orthose, chalcoménite, phosgénite",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65879,bibo:Article,"Production de quelques arséniates",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,384,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65620,bibo:Article,"Sur la décomposition par le chlorure d'aluminium d'un carbure saturé linéaire",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nantes,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65582,bibo:Article,"Sur les silicates sulfurifères obtenus par voie humide",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65502,bibo:Article,"Sur les anthracènes méthylés",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65501,bibo:Article,"Action du chlorure de méthylène sur l'orthodichlorobenzine en présence du chlorure d'aluminium",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65500,bibo:Article,"Sur l'action du chlorure de méthylène sur la benzine et sur ses homologues",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,116,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65499,bibo:Article,"Sur la séparation des hydrocarbures isomériques de la série aromatique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,108,108,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65498,bibo:Article,"Action décomposante exercée par le chlorure d'aluminium sur certains hydrocarbures",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,138,137,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65497,bibo:Article,"Produits de l'action du tétrachlorure de carbone sur la benzine en présence du chlorure d'aluminium",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,356,351,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65496,bibo:Article,"Synthèse de l'héxaméthylbenzine et de l'acide malique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,429,428,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65495,bibo:Article,"Synthèses à l'aide du chlorure d'aluminium",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,372,370,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65494,bibo:Article,"Synthèse de la benzo-phénone",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,383,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65493,bibo:Article,"Nouvelle méthode générale de synthèse d(hydrocardures, d'acétones, etc..",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,376,375,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65055,bibo:Article,"Produits de l'action du tétrachlorure de carbone sur la benzine en présence du chlorure d'aluminium",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,"351 | 356",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63774,bibo:Article,"Sur la pinacone et ses dérivés",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,273,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63773,bibo:Article,"Sur quelques Isoméries dans le groupe des composés à trois atomes de carbone",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,392,375,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56432,bibo:Article,"Préparation et propriétés de l'éther phosphoreux",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,391,390,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56431,bibo:Article,"Sur diverses combinaisons du titane",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,445,430,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55261,bibo:Article,"Sur la décomposition par le chlorure d'aluminium d'un carbure saturé linéaire",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nantes,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55260,bibo:Article,"Sur une nouvelle série de sulfophosphures, les thiohypophosphates",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Chimie (6)",1,,,,Caen,,,,,,127,127,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55259,bibo:Article,"Sur une nouvelle série de matières colorantes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,195,195,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55258,bibo:Article,"Action de la phénylhydrazine sur l'anhydrique camphorique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55257,bibo:Article,"Sur les silicates sulfurifères obtenus par voie humide",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55256,bibo:Article,"Sur les éthers camphoriques et isocamphoriques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,188,187,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55255,bibo:Article,"Sur l'électrolyse de l'acide tartrique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,178,178,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55254,bibo:Article,"Sur l'acide camphorique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,175,174,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55253,bibo:Article,"Sur les héxachlorures de benzine",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,172,171,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55252,bibo:Article,"Sur la composition et la production artificielle de la topaze",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,208,207,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55251,bibo:Article,"Sur les anthracènes méthylés",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55250,bibo:Article,"Action du chlorure de méthylène sur l'orthodichlorobenzine en prsence du chlorure d'aluminium",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55249,bibo:Article,"Sur les rubis artificiels",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55248,bibo:Article,"Les progrès de la minéralogie",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Séances générales",1,,,,Nancy,,,,,,20,9,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55247,bibo:Article,"Sur l'action du chlorure de méthylène sur la benzine et sur ses homologues",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,116,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55246,bibo:Article,"Sur la séparation des hydrocarbures isomériques de la série aromatique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,108,108,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55245,bibo:Article,"Action décomposante exercée par le chlorure d'aluminium sur certains hydrocarbures",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,138,137,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55244,bibo:Article,"Reproduction d'un certain nombre de minéraux: orthose, chalcoménite, phosgénite",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55243,bibo:Article,"Produits de l'action du tétrachlorure de carbone sur la benzine en présence du chlorure d'aluminium",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,356,351,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55242,bibo:Article,"Synthèse de l'héxaméthylbenzine et de l'acide mellique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,429,428,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55241,bibo:Article,"Synthèses à l'aide du chlorure d'aluminium",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,372,370,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55240,bibo:Article,"Production de quelques arséniates",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,384,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55239,bibo:Article,"Synthèse de la benzo-phénone",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,383,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55238,bibo:Article,"Nouvelle méthode générale de synthèse d'hydrocardures, d'acétones, etc..",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,376,375,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55237,bibo:Article,"Préparation et propriétés de l'éther phosphoreux",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,390391,386390,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55236,bibo:Article,"Sur l'oxyde de méthyle monochloré et sur les fonctions chimiques",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,390,386,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55235,bibo:Article,"Sue la thermo-électricité produite au contact d'un corps bon conducteur et d'un corps mauvais conduscteur de l'électricité",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,251,249,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55234,bibo:Article,"Recherches sur un composé nouveau d'acide chlorhydrique et d'oxyde de méthyle",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,461,460,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55233,bibo:Article,"Sur diverses combinaisons du titane",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,445,430,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55232,bibo:Article,"Sur certaines altérations des agates et les silex",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,391,391,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55231,bibo:Article,"Action du sulfate d'alumine sur le fluorure de calcium",1874,"Résumé seulTitre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,301,301,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55230,bibo:Article,"Sur la delafossite",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,385,384,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55229,bibo:Article,"Sur la pinacone et ses dérivés",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,273,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55228,bibo:Article,"Analyse de minerais de tellure",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,254,254,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55227,bibo:Article,"Sur les relations pouvant exister entre les propriétés thermoélectriques et la forme cristalline",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,223,215,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55226,bibo:Article,"Sur quelques Isoméries dans le groupe des composés à trois atomes de carbone",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,392,375,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52038,bibo:Article,"Action de la phénylhydrazine sur l'anhydrique camphorique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52037,bibo:Article,"Sur l'électrolyse de l'acide tartrique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,178,178,,,,,,2200
