﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63409,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63408,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63407,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,743,736,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63406,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,340,339,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63405,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,335,335,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63404,bibo:Article,"Le rôle de l'humus",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,333,332,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63403,bibo:Article,"La destruction des vers blancs",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,341,340,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63402,bibo:Article,"Influence des syndicats sur les progrès de l'agriculture en France",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,280,279,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63401,bibo:Article,"La production du blé en 1889",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,373,373,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63400,bibo:Article,"La reconstitution du vignoble français",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,66,47,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/63399,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/63398,bibo:Article,"La laiterie de la ferme de Longuerue",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Agronomie (13)",1,,,,Rouen,,,,,,841,838,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63397,bibo:Article,"Sur la conservation des fourrages à l'état vert",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,834,832,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63396,bibo:Article,"La ferme-école de Puilboreau",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,867,864,,,,,,4100
