﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64151,bibo:Article,"La quizaine météorologique- présentation",1877,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,418,418,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64023,bibo:Article,"Présentation d'une série de modèles anatomiques en cire faits pour l'âcole de médecine de Lille",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,813,813,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64022,bibo:Article,"Présentation de bustes de Cafres",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,678,678,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63765,bibo:Article,"Présentation de cristaux d'hydrate de pinacone",1876,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,324,323,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63185,bibo:Article,"Présentation d'une carte préhistorique du Cantal",1876,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,566,566,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62658,bibo:Article,"Présentation de la revue géographique internationale",1876,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,943,943,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62247,bibo:Article,"Présentation de blé fossile",1876,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,634,633,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61575,bibo:Article,"Présentation d'un microcéphale",1875,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,866,865,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61471,bibo:Article,"Présentation de produits chimiques",1873,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,339,339,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61224,bibo:Article,"Présentation d'un crâne",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,950,950,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61031,bibo:Article,"Présentation d'une carte du pays des helviens à l'époque romaine",1876,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,557,557,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58300,bibo:Article,"Présentation d'appareils",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,957,957,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58129,bibo:Article,"Présentation d'une pince pour la trachéotomie",1872,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,971,971,,,,,,3500
