﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65924,bibo:Article,"Sur la spartéine et ses sels",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,290,288,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65903,bibo:Article,"Sur les colorations des tissus vivants par les couleurs d'aniline",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"156 | 552","156 | 551",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65885,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65781,bibo:Article,"Sur les polygones et les polyèdres harmoniques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,26,12,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65553,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65502,bibo:Article,"Sur les anthracènes méthylés",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65501,bibo:Article,"Action du chlorure de méthylène sur l'orthodichlorobenzine en présence du chlorure d'aluminium",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65458,bibo:Article,"Sur les températures et les pressions critiques de quelques vapeurs",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,309,308,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65414,bibo:Article,"Sur quelques estomacs composés (hippopotames, kanguroo, ai)",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"157 | 554","156 | 553",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65299,bibo:Article,"Spectroscope à vision directe à un seul prisme",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65298,bibo:Article,"Les aurores boréales et les perturbations magnétiques de l'année 1882 comparées aux héliophotographies",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,357,340,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65297,bibo:Article,"Etudes spectroscopiques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",2,,,,Nancy,,,,,,243,237,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65296,bibo:Article,"Les paratonnerres symétriques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",2,,,,Nancy,,,,,,237,234,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65245,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65210,bibo:Article,"Les silex de Bréonio",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nancy,,,,,,678,675,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65136,bibo:Article,"Les unités morphologiques en botanique",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nancy,,,,,,527,514,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65135,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65134,bibo:Article,"Sur le polymorphisme des Pézizes",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nancy,,,,,,497,491,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65121,bibo:Article,"Observations d'aliénation mentale aigöée traitée par hypnotisme",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,697,694,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65114,bibo:Article,"Etude de phénomènes réflexes pouvant servir au diagnostic du sommeil hypnotique et mettre à l'abri de la simulation",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,698,697,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65052,bibo:Article,"Sur les températures et les pressions critiques de quelques vapeurs",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,309,308,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65051,bibo:Article,"Sur les propylamines normales",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,271,267,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/64994,bibo:Article,"Sur la période du cuivre",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
