﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66169,bibo:Article,"Visite au Jardin Botanique et à l’École d'Agriculture",1877,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)",Excursions,1,,,,"Le Havre",,,,,,554,554,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66168,bibo:Article,"Mines et fonderies de Pontgibaud",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1165,1163,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66167,bibo:Article,"Papeterie de Saint-Vincent de Blanzat près de Clermont-Ferrand",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1163,1157,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66166,bibo:Article,"Fabrique de produits chimiques de MM. Faure et Kessler",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1157,1156,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66165,bibo:Article,"Fabrique de caoutchouc de MM. J.-G. Bideau et Cie",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1156,1154,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66164,bibo:Article,"Usine de Bourdon",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1154,1153,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66163,bibo:Article,"Manufacture de caoutchouc de MM. Torrilhon, Verdier et Cie, près de Clermont-Ferrand",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1153,1152,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66162,bibo:Article,"Brasserie de MM. Kuhn et Ribeyres à Chamalières",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1152,1149,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66161,bibo:Article,"Confiserie de MM. Gaillard et Dionis",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1149,1148,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66160,bibo:Article,"Fabriques de pates alimentaires et semoule d'Auvergne de MM. Chatard Fils et chaumeix",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1148,1142,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66159,bibo:Article,"Excursion au Puy-en-Velay",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1141,1133,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66158,bibo:Article,"Excursion au mont-Dore et à La Bourboule",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1132,1126,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66157,bibo:Article,"Excursion dans le Cantal",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1125,1124,,,,,,500
