﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66083,bibo:Article,"Nouvelles études sur les altitudes, vitesses et structures des nuages inférieurs et supérieurs faites à l'observatoire du...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,564,559,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66082,bibo:Article,"Observations physiques de la lune, tendant à confirmer l'existence d'une faille atmosphérique, faites au Pic du Midi...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,180,174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/66054,bibo:Article,"Sur les Actinomyxidies",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Angers,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66053,bibo:Article,"Sur les Embia du midi de la France",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Angers,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/66027,bibo:Article,"Mesure des courants de haute fréquence",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,437,435,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65977,bibo:Article,"Premières fouilles dans un village en pierres sèches d'âge indéterminé",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65917,bibo:Article,"Mesure des courants de haute fréquence",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,437,435,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65860,bibo:Article,"Représentations graphiques simplifiées",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,271,265,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65727,bibo:Article,"Sur le cyclohexane synthétique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,178,177,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65726,bibo:Article,"Sur quelques mucinées cavernicoles des terrains siliceux",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,726,722,,,,,,3200
