﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66168,bibo:Article,"Mines et fonderies de Pontgibaud",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1165,1163,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66167,bibo:Article,"Papeterie de Saint-Vincent de Blanzat près de Clermont-Ferrand",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1163,1157,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66166,bibo:Article,"Fabrique de produits chimiques de MM. Faure et Kessler",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1157,1156,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66165,bibo:Article,"Fabrique de caoutchouc de MM. J.-G. Bideau et Cie",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1156,1154,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66164,bibo:Article,"Usine de Bourdon",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1154,1153,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66163,bibo:Article,"Manufacture de caoutchouc de MM. Torrilhon, Verdier et Cie, près de Clermont-Ferrand",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1153,1152,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66162,bibo:Article,"Brasserie de MM. Kuhn et Ribeyres à Chamalières",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1152,1149,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66161,bibo:Article,"Confiserie de MM. Gaillard et Dionis",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1149,1148,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66160,bibo:Article,"Fabriques de pates alimentaires et semoule d'Auvergne de MM. Chatard Fils et chaumeix",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Visites industrielles",1,,,,Clermont-Ferrand,,,,,,1148,1142,,,,,,600
http://prosopo.ahp-numerique.fr/s/afas/item/66159,bibo:Article,"Excursion au Puy-en-Velay",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1141,1133,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66158,bibo:Article,"Excursion au mont-Dore et à La Bourboule",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1132,1126,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66157,bibo:Article,"Excursion dans le Cantal",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1125,1124,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66156,bibo:Article,"Excursion au Puy de Dôme et à l'observatoire",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1124,1111,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66155,bibo:Article,"Excursion spéciale de la section de géologie à Perrier",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1110,1110,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66154,bibo:Article,"Excursion spéciale de la section d'anthropologie à Villars",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1109,1108,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66153,bibo:Article,"Excursion de Vichy",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1108,1106,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66152,bibo:Article,"Excursion à Volvic et à Riom",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1106,1102,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66151,bibo:Article,"Excursion de Thiers",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1102,1100,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66150,bibo:Article,"Excursion à Issoire",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1100,1097,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66119,bibo:Article,"Nouveau baromètre à air",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,303,300,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/66111,bibo:Article,"Les finances de l'Association",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,29,26,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66096,bibo:Article,"L'influence des couches inférieures des nuages sur la distribution des végétaux en altitude dans les Pyrénées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,522,518,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66095,bibo:Article,"Une loi générale sur les relations des phénomènes solaires avec ceux de la physique du globe terrestre",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,385,373,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66094,bibo:Article,"Les tremblements de terre dans les Pyrénées centrales - caractères généraux - Quelques lois - Catalogue",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66093,bibo:Article,"La prévision du temps dans le Sud-ouest pyrénéen",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66069,bibo:Article,"Sur les eaux alimentaires et industrielles",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,333,333,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65998,bibo:Article,"Bobine à résistance statique minima",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,297,296,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65997,bibo:Article,"Le collecteur photothermique armillaire du professeur Balestrieri",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,303,303,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65996,bibo:Article,"Essai des conditions de conductibilité des paratonnerres",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,252,252,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/65980,bibo:Article,"Recherches bactériologiques sur les matières fécales dans la fièvre typhoïde",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1371,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65979,bibo:Article,"Quelques observations sur le sang des tuberculeux et des cancéreux. Résistance globulaire. Dosage des albumines...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,923,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65978,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65970,bibo:Article,"Organisation d'un contrôle officieux du lait à Montpellier",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1325,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65956,bibo:Article,"Recherches sur l'exactitude des dosages du pouvoir réducteur dans les liquides albumineux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,328,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65931,bibo:Article,"Sur la respiration des racines",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,892,892,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65927,bibo:Article,"Recherches bactériologiques sur la diphtérie aviaire",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1410,1408,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65920,bibo:Article,"Les actions thermiques des courants de haute fréquence",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,955,952,,,,,,3600
