﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/36861,foaf:Person,Lordereau,,,5923,,,,,,Lordereau,,"Ingénieur des Ponts & Chaussées, Clermont-Ferrand",,,,Française,,,,,1876,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36835,foaf:Person,Muspratt,,,5897,,,,Homme,,Muspratt,,,,,,Anglaise,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36832,foaf:Person,Valentin,,,5894,,,,,,Valentin,,"Membre de la société d'économie politique de Lyon",,,,Française,,,,"Membre de la société d'économie politique de Lyon",1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36798,foaf:Person,Barrett,,,5857,,,,Homme,,Barrett,,"Membre de la société d'économie politique de Lyon",,,,Française,,,,"Membre de la société d'économie politique de Lyon",1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36790,foaf:Person,"Francisque-Michel, R.",,,5845,,,,,R.,Francisque-Michel,,,,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36735,foaf:Person,Vesque,,,5755,,,,Homme,,Vesque,,"Chef des travaux à l'Institut agronomique",,,,Française,,,,,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36450,foaf:Person,"Ducrost, (l'Abbé)",,,5278,,,,Homme,(l'Abbé),Ducrost,,"Professeur à Lyon",,,,Française,,,,,1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36116,foaf:Person,Varambaux,,,4840,,,,Homme,,Varambaux,,"Ingénieur civil",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/36079,foaf:Person,"Vacher, L.",,,4803,,,,Homme,L.,Vacher,,"Médecin (Doct. en Méd.)  |  Député de la Corrèze (1876)",,,,Française,,,"Député de la Corrèze (1876)",,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35942,foaf:Person,Terré,,,4665,,,,Homme,,Terré,,"Sous-ingénieur du Génie Maritime",,,,Française,,,,,1877,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/35804,foaf:Person,Sérullas,,,4526,,,,Homme,,Sérullas,,chimiste,,,,Française,,,,,1877,"non membre",incomplète,
