﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66134,bibo:Article,"Excursion au camp de Cambo (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1312,1310,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66133,bibo:Article,"Excursion de l'étang de Souston (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1311,1310,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66132,bibo:Article,"Excursion au Château-Montrose (13 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1310,1308,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66131,bibo:Article,"Excursion des Landes et de la Bidassoa (13 et 14 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1288,1288,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66130,bibo:Article,"Excursion à la pointte de Grave (10 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1288,1286,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66129,bibo:Article,"Visite aux travaux du bassin à flot (9 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1286,1282,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66128,bibo:Article,"Excursion aux Eyzies (8 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1282,1278,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66127,bibo:Article,"Excursion à Arcachon (7 septembre 1872)",1872,"ExcursionCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Excursion,1,,,,Bordeaux,,,,,,1278,1275,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66107,bibo:Article,"Situation financière de l'Association",1872,Résumé,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,51,49,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66106,bibo:Article,"Allocution du maire",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,44,41,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66039,bibo:Article,"Traitement des fissures congénitales des lèvres et de la voöéte palatine",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,356,355,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66016,bibo:Article,"Sur la sensibilité de la plaque photographique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,410,407,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66015,bibo:Article,"Sur la polarité de la bobine de Ruhmkorff",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,391,389,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66014,bibo:Article,"Sur l'élimination des forces électromotrices dans la mesure des résistances",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,368,363,,,,,,2100
