﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66139,bibo:Article,"Excursion à Dunkerque",1874,"Résumé seulRésumé ou extraitCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,160,158,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/66118,bibo:Article,"Nouveau compas dépaisseur de précision",1875,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,293,292,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/66011,bibo:Article,"Note sur un appareil destiné à diriger la navigation aérienne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,232,231,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65932,bibo:Article,"Note sur un nouveau système de fonçage des pieux par injection d'eau",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65824,bibo:Article,"Machine destinée à travailler les peaux pour ganterie et chaussure fine",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Limoges,,,,,,234,232,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65802,bibo:Article,"Sur les composés explosifs",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,215,212,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65756,bibo:Article,"L'automobilisme sur route, au triple point de vue du moteur, du véhicule et de la circulation",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,188,166,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65692,bibo:Article,"Détermination du type de voie étroite appelée à rendre le plus de services",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Angers,,,,,,227,225,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65690,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Montauban,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65689,bibo:Article,"Des avantages de la voie de 1 mètre pour la traction mécanique des marchandises sur les réseaux urbains et suburbains",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,170,170,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65686,bibo:Article,"Les ponts transbordeurs F. Arnodin",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Angers,,,,,,129,127,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65541,bibo:Article,"Système de télégraphie nocturne à l'usage des navires de guerre et de commerce et des armées de terre",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,289,287,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65525,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65333,bibo:Article,"Choix de l'écartement de la voie pour chemin de fer d'intérêt local; particulièrement, dans quel cas doit-on employer...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,172,171,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65191,bibo:Article,"Le canal des Deux-Mers",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,187,181,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65183,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Saint-Etienne,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65182,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Saint-Etienne,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65172,bibo:Article,"Utilisation de la photographie en ballon dans les reconnaissances",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,232,229,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65123,bibo:Article,"Considérations relatives à la digue Carnot du port en eaux profondes de Boulogne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,215,213,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65030,bibo:Article,"Amortissement de la valeur des outillages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,108,"62 | 102",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65027,bibo:Article,"Essais tentés sur la théorie générale des meilleures formes à adopter pour les navires, suivant leur destination",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Grenoble,,,,,,330,318,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65026,bibo:Article,"Résumé historique sur les conscrits ouvriers et les ouvriers militaires de la marine",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Grenoble,,,,,,292,278,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65025,bibo:Article,"Présentation de trois documents",1873,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,151,151,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65024,bibo:Article,"Avenir de la propulsion des navires",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,151,141,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65023,bibo:Article,"Considération sur l'état actuel de la science des mouvements des navires",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,141,139,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65012,bibo:Article,"Le chemin de fer métropolitain de Paris",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,251,237,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64897,bibo:Article,"Etudes expérimentales sur la formation des vents et sur les ondulations de la mer",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64896,bibo:Article,"Les formes des grands navires à vapeur",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64894,bibo:Article,"Des moyens de prévenir les abordages entre navires à vapeur",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,191,188,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64890,bibo:Article,"La manutention mécanique du charbon et du coke",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,83,"60 | 80",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64884,bibo:Article,"Sur l'amélioration de la Seine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,294,293,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64834,bibo:Article,"Sur l'effet des plantations dans le désert",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64824,bibo:Article,"Du Balisage des côtes par grands fonds et principalement par fonds de roches",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,193,184,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64807,bibo:Article,"Hydraulique expérimentale",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,279,272,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64806,bibo:Article,"Sur la propagation et l'amplitude des marées dans les parties de mer qui baignent les îles britanniques et la côte nord-ouest...",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Nancy,,,,,,216,204,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64805,bibo:Article,"Etude sur les mouvements des fonds au débouché de l'estuaire de la Seine de 1834 à 1880",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,102,101,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64804,bibo:Article,"De l'entraînement et du transport par les eaux courantes des vases, sables et graviers",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Blois,,,,,,99,"153 | 86",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64803,bibo:Article,"De l'estuaire de la Seine et des moyens d'améliorer ses conditions nautiques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,269,266,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64802,bibo:Article,"Des améliorations dont sont encore susceptibles la Seine Maritime et son estuaire",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,189,173,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64796,bibo:Article,"Histoire, théorie, fonctionnement et résultats des compteurs d'eau à disque oscillant",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,72,72,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64791,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,,52,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64790,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64789,bibo:Article,"Sur les appareils indicateurs et enregistreurs dans leurs applications aux sciences et à l'industrie",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Angers,,,,,,224,220,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64777,bibo:Article,"Bou-Grara, tête du Transsaharien",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,200,199,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64776,bibo:Article,"Bizerte, débouché des phosphates du nord-ouest tunisien",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,199,199,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64773,bibo:Article,"Les ports de Bou-Grara",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Carthage,,,,,,163,154,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64738,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64608,bibo:Article,"Mémoire sur un type nouveau de navire sans tangage et sans roulis",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,157,148,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64570,bibo:Article,"Appareils électriques divers. Navigation électrique. Nouveaux moteurs et nouveaux propulseurs",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,188,188,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64523,bibo:Article,"Dévasement des barrages-réservoirs",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Oran,,,,,,159,159,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64522,bibo:Article,"De l'aménagement des eaux dans les terrains",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,312,312,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64521,bibo:Article,"Dévasement des barrages et aménagement des eaux",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,297,297,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64515,bibo:Article,"L'eau de rivière comme boisson",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Limoges,,,,,,160,158,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64510,bibo:Article,"Le fer dans les mains de l'architecte",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64509,bibo:Article,"La rigidité dans les combles",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,273,269,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64507,bibo:Article,"Le chauffage et la ventilation du nouvel Hôtel-Dieu",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,175,166,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64504,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Saint-Etienne,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64498,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,151,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64494,bibo:Article,"De la répartition de la lumière dans les habitations urbaines",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,277,276,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64493,bibo:Article,"Sur la nécessité de disposer les combles en fer de telle façon que leurs figures restent toujours semblables à elles-mêmes,...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,339,337,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64491,bibo:Article,"Cheminement des pressions dans les voöétes biaises",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,249,243,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64485,bibo:Article,"Mémoire sur la formation des glaces dans la Grande Saône, entre Mâcon et Lyon et sur les moyens employés pour assurer leur...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,167,157,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64484,bibo:Article,"Carrières de la Jeunesse, situées sur le territoire de Bucey-lès-Gy",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,156,153,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64453,bibo:Article,"Présentation d'un ouvrage d'astronomie pratique populaire",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,229,229,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64296,bibo:Article,"Le port de La Pallice. Description des travaux",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,210,200,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64274,bibo:Article,"Tachamètre à air",1874,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,156,151,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64267,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Saint-Etienne,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64265,bibo:Article,"Notes sur les eaux de Grenoble et sur les travaux en ciment",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Grenoble,,,,,,216,209,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64242,bibo:Article,"Vérification d'un tablier en béton de ciment armé",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Reims,,,,,,96,"134 | 87",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64217,bibo:Article,"La résistance au mouvement dans un milieu indéfini",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,155,147,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64207,bibo:Article,"Sur un moteur isothermique et la production économique du froid basée sur les mêmes principes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Lyon,,,,,,76,71,,,,,,1200
