﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65895,bibo:Article,"Ptomaïnes urinaires dans le goître exophtalmique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,679,676,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65887,bibo:Article,"Caractères des alcaloïdes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,189,189,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65886,bibo:Article,"Sur l'alcaloïde du sangol",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,189,189,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65866,bibo:Article,"Etude sur l'action cardiaque de cactus grandiflora",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,285,285,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65741,bibo:Article,"Emploi des levures sélectionnées dans la vinification",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,343,342,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65685,bibo:Article,"Sur la constitution de l'alcool hexylique dérivé de la mannite",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,191,191,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65677,bibo:Article,"Sur une nouvelle variété de tropho-névrose caractérisée par des dyschromies et des éruptions lichénoïdes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,297,297,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65568,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,,172,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65409,bibo:Article,"Toxicité urinaire. Applications thérapeutiques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,754,752,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65408,bibo:Article,"Recherches expérimentales sur la toxicité des urines pathologiques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,751,749,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65374,bibo:Article,"Sur la pathogénie du diabète",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,289,288,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65366,bibo:Article,"Recherches expérimentales sur l'érosion dans les rivières torrentielles",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Marseille,,,,,,201,201,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65258,bibo:Article,"Composition des foins des prairies naturelles",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,339,339,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65257,bibo:Article,"Traitement des vignes phylloxérées par le sulfure de carbone mélangé de vaseline",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,339,338,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65139,bibo:Article,"L'enseignement de la botanique dans les Facultés de médecine",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Marseille,,,,,,975,970,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65138,bibo:Article,"Sur la subordination des caractères",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,516,514,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65108,bibo:Article,"Sur le parasitisme transitoire d'une turbellariée triclade (gunda sp.)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,240,239,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65046,bibo:Article,"Iconographie de Sainte Anne et de la Sainte Vierge à propos d'un groupe en marbre du XVème siècle dans l'église des Pennes, B-du-R",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,255,254,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65037,bibo:Article,"Epididymectomie et résection du canal déférent et de la vésicule séminale par le canal inguinal dans la tuberculose de...",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,727,725,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65036,bibo:Article,"La bilharziose en Tunisie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Marseille,,,,,,556,556,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65035,bibo:Article,"Réflexions sommaires sur soixante cas de laparotomie pour causes diverses",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,"311 | 801","311 | 796",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65015,bibo:Article,"Chlorose et phlegmatia",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,795,791,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65003,bibo:Article,"De l'organisation du service sanitaire en Espagne",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Marseille,,,,,,1054,1045,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65002,bibo:Article,"La protohistoire de Jumilla (province de Murcie et de Villena) (Alicante)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,273,272,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65001,bibo:Article,"Sur l'esparraguina (apatite) de Jumilla (province de Murcie)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Marseille,,,,,,206,206,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64971,bibo:Article,"Pliocène des environs de Montpellier",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Marseille,,,,,,416,405,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64936,bibo:Article,"Plans des bâtiments d'isolement pour le sanatorium Renée Sabran",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,385,385,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64935,bibo:Article,"Les hôpitaux marins et le sanatorium Renée Sabran à Hyères-Giens",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,385,384,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64931,bibo:Article,"Application de la photographie aux impressions polychromes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,182,181,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64881,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,290,290,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64847,bibo:Article,"Introduction et développement de la culture de la betterave à sucre dans le midi de la France",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,866,859,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64827,bibo:Article,"Observations sur l'euthyplocia sikorai, type d'éphéméridé de grande taille, provenant de l'île de Madagascar",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,243,243,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64826,bibo:Article,"Note sur l'existence de la calvadosia (lucernaria) campanulata (?) dans le golfe de Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,243,243,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64808,bibo:Article,"Du rôle de l'étude des langues anciennes dans l'enseignement secondaire",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Marseille,,,,,,970,966,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64779,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,,273,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64747,bibo:Article,"Traitement de certaines ankyloses fibreuses",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,318,317,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64576,bibo:Article,"Etude sur la navigation aérienne par le plus lourd que l'air. Hélicoptère électrique militaire captif",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,176,175,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64575,bibo:Article,"Dynamomètre universel",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,175,174,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64574,bibo:Article,"Orygmatoscope électrique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,174,174,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64573,bibo:Article,"Etude sur un système nouveau de navigation maritime avec pile à eau de mer",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,174,174,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64572,bibo:Article,"Gyroscopes électriques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,174,173,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64473,bibo:Article,"Géotropisme positif chez les jeunes feuilles du cyclamen repandum",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,505,504,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64472,bibo:Article,"Reproduction de feuilles par phytotypie et héliogravure",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,472,471,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64471,bibo:Article,"Un hybride dans le genre eucalyptus",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,463,462,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64455,bibo:Article,"Influence de l'hiver de 1891 sur les plantes exotiques de la Ciotat",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,227,226,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64379,bibo:Article,"La grotte des troglodytes (Oran)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Marseille,,,,,,649,633,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64285,bibo:Article,L'océanographie,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,39,39,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/64211,bibo:Article,"Le travail et le salaire considérés au point de vue moral",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Marseille,,,,,,932,930,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64170,bibo:Article,"Sur la théorie des cyclones",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,,198,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64169,bibo:Article,"Sur le gradient barométrique vertical",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,193,193,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64115,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Marseille,,,,,,,376,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64114,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Marseille,,,,,,,374,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64061,bibo:Article,"Géométrie générale. Le cercle et la trigonométrie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,117,90,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64042,bibo:Article,"Monuments préhistoriques religieux",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,274,274,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64041,bibo:Article,"Formations géologiques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Marseille,,,,,,201,201,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/64019,bibo:Article,"Des matières albuminoïdes normales de l'urine humaine",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,805,804,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64018,bibo:Article,"De l'albuminurie physiologique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,315,315,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63980,bibo:Article,"Quantité d'eau tombée sur la côte des Alpes-Maritimes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Marseille,,,,,,345,341,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63867,bibo:Article,"La détermination des éléments utiles d'un terrain",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,341,341,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63808,bibo:Article,"Détermination du rang occupé dans la mâchoire par une molaire donnée d'éléphas primigenium",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,245,244,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63807,bibo:Article,"L'association française en 1890-1891",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Séances générales",1,,,,Marseille,,,,,,145,137,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/63791,bibo:Article,"Sur la présence du pentacrinus dans le miocène des Angles (Gard)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Marseille,,,,,,404,402,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63721,bibo:Article,"Les ateliers d'aveugles à Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Marseille,,,,,,916,912,,,,,,4300
