﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/51977,bibo:Article,"Problèmes concernant la méthode inverse des tangentes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Angers,,,,,,"109 | 32","109 | 1",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51976,bibo:Article,"Courbes divisant en parties égales une série d'arcs de cercle (courbes isocyclotomes)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,44,13,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51975,bibo:Article,"Problème de géométrie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,13,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51974,bibo:Article,"Recherches de formules approximatives pour le partage d'un arc de cercle en parties égales",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,31,25,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51973,bibo:Article,"Problème de géométrie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,24,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51972,bibo:Article,"Polygones réguliers",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,35,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51971,bibo:Article,"Note sur l'existence géométrique du rectangle",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Boulogne,,,,,,99,87,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51970,bibo:Article,"Problème des tours équidistantes destinées à transmettre des signaux optiques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Boulogne,,,,,,69,59,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51969,bibo:Article,"Problème de mécanique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Boulogne,,,,,,59,40,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51968,bibo:Article,"Sur les courbes de sûreté",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nantes,,,,,,76,73,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51967,bibo:Article,"Application de la dynamique à la recherche des rayons de courbure dans les courbes du second ordre",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nantes,,,,,,73,51,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51966,bibo:Article,"Recherches sur certaines transformations des courbes planes",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Saint-Etienne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51965,bibo:Article,"Note sur la détermination des moments d'inertie de points matériels isolés, situés dans un même plan",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Saint-Etienne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51964,bibo:Article,"Remarques sur la suite des nombres entiers",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Carthage,,,,,,42,17,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51963,bibo:Article,"Applications diverses de la géométrie des masses",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Carthage,,,,,,16,6,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51962,bibo:Article,"Une remarque sur certains nombres et conséquences qu'on peut en tirer",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,42,6,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51961,bibo:Article,"Nombreuses applications d'une construction géométrique élémentaire",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,49,15,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51960,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Caen,,,,,,94,94,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51959,bibo:Article,"La promenade de deux forçats enchaînés",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,89,47,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51958,bibo:Article,"Remarque sur le mouvement parabolique des corps pesants (R1a)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,47,45,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51957,bibo:Article,"Problèmes sur les corps flottants",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Pau,,,,,,17,7,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51956,bibo:Article,"Remarques sur le choc direct de deux corps élastiques",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Pau,,,,,,7,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51955,bibo:Article,"La science et l'art de l'ingénieur",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Séances générales",1,,,,Pau,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51954,bibo:Article,"Remarques sur le travail des moteurs employés aux transports",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,222,205,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51953,bibo:Article,"Sur certaines séries de triangles et de quadrilatères",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,66,38,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51952,bibo:Article,"Problème de mécanique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,111,100,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51951,bibo:Article,"Examen d'un lieu géométrique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,49,38,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51950,bibo:Article,"Détermination à priori de poids propre d'un arc parabolique surbaissé",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,237,237,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51949,bibo:Article,"Note sur les courbes circulaires synchrones",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,23,"227 | 7",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51948,bibo:Article,"Observations au sujet de la rencontre de deux points mobiles dans un plan",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,7,"227 | 1",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51947,bibo:Article,"Détermination a priori du poids propre d'une poutre droite, connaissant la surcharge, en tenant compte des lois de Wöéhler",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Oran,,,,,,157,157,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51946,bibo:Article,"Recherches sur la courbe d'ombre d'un piquet vertical",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Oran,,,,,,72,53,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51945,bibo:Article,"Examen de certaines séries numériques et applications à la géométrie",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Oran,,,,,,24,"149 | 4",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51944,bibo:Article,"Sur une méthode approximative pour la trisection de l'angle, imaginée par M. Fortin",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,164,141,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51943,bibo:Article,"Problème de mécanique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,63,42,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51942,bibo:Article,"Problème de géométrie",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,68,53,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51941,bibo:Article,"Examen de certains cas limites de la loi de l'attraction newtonienne",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,42,29,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51940,bibo:Article,"L'association française en 1885-1886",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Séances générales",1,,,,Nancy,,,,,,27,22,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51939,bibo:Article,"Une remarque sur la dynamique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,123,107,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51938,bibo:Article,"Problème de géométrie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,23,"87 | 6",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51937,bibo:Article,"Sur l'empli de la similitude dans les problèmes de construction",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,150,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51936,bibo:Article,"Mesure, sur une carte plane, des lignes tracées sur la sphère terrestre",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,36,"144 | 15",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51935,bibo:Article,"Problème de mécanique",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,11,"143 | 1",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51934,bibo:Article,"Quelques problèmes sur le mouvement relatif",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,169,156,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51933,bibo:Article,"Sur la chaînette d'égale résistance",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,112,102,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51932,bibo:Article,"Problème de mécanique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,144,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51931,bibo:Article,"Problème de géométrie",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,85,69,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51930,bibo:Article,"Sur la cubature des solides de révolution",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,225,196,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51929,bibo:Article,"Observations sur un système particulier de cartes d'égale superficie",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,114,104,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51928,bibo:Article,"Sur les polygones inscriptibles",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,91,78,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51927,bibo:Article,"Considérations sur la formule de Wallis",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,193,193,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51926,bibo:Article,"Note sur l'inscription dans le cercle du polygone régulier de 17 côtés",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,170,162,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51925,bibo:Article,"Problèmes de géodésie",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,137,129,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51924,bibo:Article,"Sur une manière de rendre tautochrones les oscillations d'un point le long d'une courbe plane",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,80,68,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51923,bibo:Article,"Enveloppe des ellipses planétaires obtenues en faisant varier la direction, mais non la grandeur de la vitesse initiale",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,56,53,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51922,bibo:Article,"Recherches sur le mouvement épicycloïdal",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,124,92,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51921,bibo:Article,"Tracé graphique d'une orbite parabolique suivant les lois de Képler",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,129,129,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51920,bibo:Article,"Problème des raccordements",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,104,87,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51919,bibo:Article,"Sur la résolution des équations numériques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,208,200,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51918,bibo:Article,"Méthode géométrique d'évaluation de certaines intégrales doubles",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1202,1193,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51917,bibo:Article,"Exemples de l'application de la statique à la géométrie",1873,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,69,67,,,,,,1100
