﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60213,bibo:Article,"Sur la mesure des coefficients d'élasticité des fils métalliques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60212,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60211,bibo:Article,"Sur l'électro-diapason et les lois du mouvement d'un fil élastique dont une extrémité est animée d'un mouvement vibratoire",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,197,197,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60210,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60209,bibo:Article,"L'Association Française en 1879",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60208,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60207,bibo:Article,"Commutateur général de pile",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,331,331,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60206,bibo:Article,"Etude de la propagation de l'électricité",1877," mesures de petites différences de temps",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)","Résumé ou extrait",,,,"Le Havre",,,,,,340,"1 | 340",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60205,bibo:Article,"Nouvelle méthode de comparaison des mouvements vibratoires",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,314,314,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60204,bibo:Article,"âlectro-diapason à période variable : son emploi comme électrographe, tonomètre et interrupteur",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,256,250,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60203,bibo:Article,"Sur l'électro-diapason et les lois du mouvement d'un fil élastique ...",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,196,196,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60202,bibo:Article,"Mesure des intervalles musicaux",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,308,301,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54185,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52475,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52143,bibo:Article,"Sur la mesure des coefficients d'élasticité des fils métalliques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
