﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65929,bibo:Article,"La défense de la vallée de la Siliana pendant l'occupation byzantine",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,840,829,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65832,bibo:Article,"La méthode historique chez Taine et les troubles de la fin de juillet 1789 à Cherbourg",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,354,354,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65831,bibo:Article,"Les Acadiens à Cherbourg pendant la révolution",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,354,353,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65830,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65767,bibo:Article,"Un chapître de l'histoire de l'Abbaye royale de Gercy ou Jarcy-en-Brie (Seine-et-Oise) (1776-1793)",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)",Archéologie,2,,,,Nantes,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65759,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65447,bibo:Article,"Découvertes au pays des Sigusiaves",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65029,bibo:Article,"Liste des officiers d'ouvriers militaires de la Marine sous le premier Empire",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,2,,,,Cherbourg,,,,,,1049,1045,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65022,bibo:Article,"Les évangiles apocryphes, source partielle de l'art chrétien",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Archéologie,2,,,,Clermont-Ferrand,,,,,,1439,1431,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64883,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Archéologie,,,,,Saint-Etienne,,,,,,,,,,,,,4600
