﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66040,bibo:Article,"Organisation de la télégraphie militaire en France",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",2,,,,Grenoble,,,,,,,106,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65874,bibo:Article,"Essais sur la guérison de la morve par la méthode du docteur Lévi de l'université de Pise. Expériences négatives faites à Angoulème",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,591,"197 | 590",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65607,bibo:Article,"Action du perchlorure de phosphore sur les méthylbenzines",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",2,,,,Grenoble,,,,,,269,268,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65552,bibo:Article,"Les tumulus du premier âge du fer dans la région sous-pyrénéenne",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,180,179,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65529,bibo:Article,"Note sur les caractères microscopiques différentiels du poivre pur et du poivre falsifié avec le grignon ou noyau d'olive",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,745,744,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65500,bibo:Article,"Sur l'action du chlorure de méthylène sur la benzine et sur ses homologues",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,116,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65499,bibo:Article,"Sur la séparation des hydrocarbures isomériques de la série aromatique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,108,108,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65489,bibo:Article,"Désarticulation scapulo-thoracique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,213,213,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65430,bibo:Article,"Révision de la législation sur les logements insalubres",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,747,745,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65295,bibo:Article,"Les parallélismes des grandes perturbations atmosphériques et séismiques avec le mouvement de rotation du soleil et les...",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,326,293,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65294,bibo:Article,"Solution logarithmique des équations numériques",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,94,"90 | 91",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65281,bibo:Article,"Les Finnois et une série de crânes finnois anciens",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,553,"178 | 551",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65280,bibo:Article,"L'origine du fer assyrien",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,177,176,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65270,bibo:Article,"Développement de la sexualité des larves de grenouilles et influence d'un mouvement de vague sur le développement",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,152,151,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65252,bibo:Article,"Sur les vignobles de la Charente-inférieure",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,221,221,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65251,bibo:Article,"Recherches sur la diffusion du sulfure de carbone dans le sol",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,220,220,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65113,bibo:Article,"De l'hypnotisme employé comme traitement de l'aliénation mentale et des applications de la suggestion chez les aliénés...",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,569,562,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65043,bibo:Article,"Retailles néolithiques de silex paléo et néolithiques",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,157,157,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64970,bibo:Article,"Des lueurs crépusculaires et des météores lumineux en général, à toutes les époques",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,333,327,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64914,bibo:Article,"Appareil destiné à démontrer la coexistence d'un mouvement descendant originel et d'un mouvement descendant consécutif...",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,288,285,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64875,bibo:Article,"La chirurgie en 1885",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,23,9,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/64849,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64837,bibo:Article,"Etat actuel des connaissances sur le magnétisme terrestre en Russie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,"228 | 660","228 | 657",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64836,bibo:Article,"Présentation de diverses cartes russes",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,228,227,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64805,bibo:Article,"Etude sur les mouvements des fonds au débouché de l'estuaire de la Seine de 1834 à 1880",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,102,101,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64730,bibo:Article,"Quelques notes sur le problème de Pell",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,151,135,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/64728,bibo:Article,"Quelques faits nouveaux dans la méthode antiseptique appliquée à la chirurgie oculaire",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,614,608,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64557,bibo:Article,"Les mouvements des troupes pendant les épidémies. Les quarantaines",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,736,728,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64556,bibo:Article,"Les bureaux municipaux d'hygiène",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,727,724,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64555,bibo:Article,"La question du reboisement en Algérie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Grenoble,,,,,,"240 | 694","239 | 687",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64554,bibo:Article,"Les lacs sanguins de la dure-mère. La veine vertébrale",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,625,617,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64501,bibo:Article,"Le chauffage et l'aération des nouveaux bâtiments de la Sorbonne",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Grenoble,,,,,,260,259,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64482,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",1,,,,Grenoble,,,,,,,106,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64481,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",1,,,,Grenoble,,,,,,,105,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64480,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",1,,,,Grenoble,,,,,,,105,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64424,bibo:Article,Description,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,1,,,,Grenoble,,,,,,,271,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/64423,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64349,bibo:Article,"Du baccalauréat, de la possibilité de sa suppression",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,251,250,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64348,bibo:Article,"Quelques mots sur l'établissement de la propriété individuelle en Algérie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Grenoble,,,,,,229,228,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64347,bibo:Article,"Sur quelques villes de l'Algérie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,232,232,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64346,bibo:Article,"La culture de la vigne dans le département d'Oran",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,226,226,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64265,bibo:Article,"Notes sur les eaux de Grenoble et sur les travaux en ciment",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Grenoble,,,,,,216,209,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/64234,bibo:Article,"Les tumulus du premier âge du fer dans la région sous-pyrénéenne",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,180,179,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64233,bibo:Article,"Les polissoirs néolithiques du département de la Dordogne",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,169,168,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64223,bibo:Article,"Calcul de l'amygdale",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,210,210,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64190,bibo:Article,"Sur certaines formes d'albuminurie transitoire",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,579,"192 | 577",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64159,bibo:Article,"Sépultures dans les jarres à Oumach, près de Biskra (Algérie)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,176,176,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64158,bibo:Article,"Présentation de silex taillés trouvés dans l'Erg (Sahara)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,176,176,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64157,bibo:Article,"Recherches sur la positions des grands centres d'action de l'atmosphère au printemps",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63954,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,117,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63953,bibo:Article,"Contribution à une théorie mécanique de l'atomicité",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,109,109,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63908,bibo:Article,"Traitement du chancre phagédénique et des syphilides ulcéreuses",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,214,214,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63907,bibo:Article,"Contribution à l'histoire de la fièvre exanthématique bulbeuse",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,"192 | 584","191 | 579",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63836,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Grenoble,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63835,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Grenoble,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63834,bibo:Article,"Résultats de la loi Roussel: leur influence sur l'accroissement de la population en France",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Grenoble,,,,,,237,236,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63833,bibo:Article,"Une maison à doubles parois avec chauffage de l'intérieur des murailles",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,"259 | 751","258 | 748",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63802,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,167,167,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63801,bibo:Article,"L'âge du gisement du Mont-Dol (Ille-et-Vilaine)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,482,478,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63770,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63769,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63597,bibo:Article,"Sur la construction des cubiques unicursales",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,180,169,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63596,bibo:Article,"Sur une généralisation d'un problème de Steiner",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Grenoble,,,,,,,,,,,,,1100
