﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66091,bibo:Article,"Observations faites au jardin botanique alpin de l'observatoire du Pic-du-Midi",1906,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Lyon,,,,,,459,"101 | 454",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66090,bibo:Article,"L'électricité atmosphérique au Pic-du-Midi. Le champ électrique par brouillard",1906,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1et2,,,,Lyon,,,,,,264,"82 | 257",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66034,bibo:Article,"Observations sur divers aspects de l'étincelle de décharge",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",1,,,,Lyon,,,,,,65,65,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66033,bibo:Article,"Sur la durée d'émission des rayons X",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",1,,,,Lyon,,,,,,65,65,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65910,bibo:Article,"La lumière des lampes Cooper-Hewitt possède-t-elle un pouvoir bactéricide?",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,257,257,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65906,bibo:Article,"Le développement de la mandibule et des dents en fonction de la capacité crânienne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,716,711,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65902,bibo:Article,"Moulage d'un enfant atteint d'ostéomyélite du maxillaire inférieur et du maxillaire supérieur",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,281,280,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65870,bibo:Article,"Anatomo-pathologie de quelques tumeurs du sein enlevées chirurgicalement après radiothérapie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65863,bibo:Article,"Traitement palliatif de l'otite sèche par les courants faradiques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,270,270,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65850,bibo:Article,"Sur un faciès intéressant du lias intra-alpin. Les marbres et brèches (conglomérats) de Villette en Tarentaise",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,304,300,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65832,bibo:Article,"La méthode historique chez Taine et les troubles de la fin de juillet 1789 à Cherbourg",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,354,354,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65831,bibo:Article,"Les Acadiens à Cherbourg pendant la révolution",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,354,353,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65823,bibo:Article,"Recherches sur l'économie de l'emploi des féculents et des préparations phosphatées dans l'alimentation des veaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1193,1181,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65800,bibo:Article,"Relations entre la sécheresse et le développement de certains insectes nuisibles à l'agriculture",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1157,1155,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65799,bibo:Article,"Relations entre les variations de forme et de taille des mollusques aquatiques et la température du milieu ambiant",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,564,562,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65792,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65791,bibo:Article,"Nouvelles recherches sur la taille du silex",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,730,727,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65784,bibo:Article,"La ponction lombaire comme moyen précoce de diagnostic et de prophylaxie des lésions syphilitiques des centres nerveux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,237,237,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65772,bibo:Article,"Recherche du bacille de Koch dans le sang de l'enfant par le procédé de la sangsue",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,898,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65765,bibo:Article,"Etudes photographiques des ondes électriques dans les circuits induits",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",2,,,,Lyon,,,,,,118,103,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65744,bibo:Article,"Isolement du bacille typhique par les milieux au vert malachite",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lyon,,,,,,1393,1388,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65740,bibo:Article,"Traitement prothétique dans les résections du maxillaire inférieur",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,859,857,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65706,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",R,,,,Lyon,,,,,,199,187,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65705,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65667,bibo:Article,"Cultures de tuberculose",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,337,337,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65664,bibo:Article,"De l'application des lois de la chirurgie générale à la chirurgie dentaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,291,291,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65648,bibo:Article,"Action des rayons X sur le foie de lapin",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,266,266,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65625,bibo:Article,"Recherches sur la photographie des couleurs",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",2,,,,Lyon,,,,,,96,93,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65623,bibo:Article,"Les cervidés de la Cordillière des Andes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,494,482,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65604,bibo:Article,"Recherches sur la tension artérielle des cataractés",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,875,860,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65601,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/65600,bibo:Article,"L'unité i, nouvelle unité de quantité de rayons X",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,990,982,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65599,bibo:Article,"Un réactif indicateur nouveau dérivé de la tyrosine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,76,76,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65598,bibo:Article,"Recherches sur l'ovalbumine, existence de groupements simples où entre l'arginine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,71,71,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65573,bibo:Article,"Fouille d'une petite grotte sépulcrale, présumée de l'âge de bronze",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,652,644,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65543,bibo:Article,"La fonction fibrinogénique du foie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,562,561,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65542,bibo:Article,"La fibrine du sang est plus abondante dans les veines sus-hépatiques que dans les autres vaisseaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,560,559,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65511,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65481,bibo:Article,"Un intéressant phénomène de « capture » aux environs de Paris",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1206,1204,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/65477,bibo:Article,"Eolithes ou pseudo-éolithes daans une argile à silex de l'Orléanais",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,732,730,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65457,bibo:Article,"Recherches sur les échanges chlorurés et azotés chez les hypertendus soumis aux courants de haute fréquence",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,812,810,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65456,bibo:Article,"Deux cas de glycosurie soumis aux courants à haute fréquence sans modifications de la glycosurie, ni des échanges...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,809,806,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65447,bibo:Article,"Découvertes au pays des Sigusiaves",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/65412,bibo:Article,"Nouvelles recherches préhistoriques dans le sud tunisien",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,727,724,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65395,bibo:Article,"Etude sur les ciments-porcelaine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1097,1090,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65330,bibo:Article,"Table des éruptions volcaniques et des grands sismes de 1902 à 1906",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lyon,,,,,,207,189,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65271,bibo:Article,"Le sens de l'humide",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,127,127,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65231,bibo:Article,"Procédé radioscopique pour l'extraction des aiguilles",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,261,260,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65203,bibo:Article,"Recherches sur les échanges chlorurés et azotés chez les hypertendus soumis aux courants de haute fréquence",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,812,810,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65202,bibo:Article,"Deux cas de glycosurie soumis aux courants à haute fréquence sans modifications de la glycosurie, ni des échanges...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,809,806,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65197,bibo:Article,"La géométrie non-euclidienne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Lyon,,,,,,32,26,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65166,bibo:Article,"Diagnostic de la broncho-pneumonie infantile tuberculeuse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,193,186,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65161,bibo:Article,"Recherche du bacille de Koch dans le sang de l'enfant par le procédé de la sangsue",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,898,895,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65122,bibo:Article,"Statistique des enfants anormaux présentés à la consultation externe de la Salpétrière. Classement des enfants",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Lyon,,,,,,322,322,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65032,bibo:Article,"Contribution à l'étude des diptères du genre sarcophaga",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,570,564,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65010,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64844,bibo:Article,"Action du radium en gynécologie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,180,179,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64819,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",1,,,,Lyon,,,,,,,65,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64818,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",1,,,,Lyon,,,,,,,65,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64768,bibo:Article,"Action des capsules surrénales dans l'hypertension",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,176,175,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64767,bibo:Article,"Mode d'action de la radiothérapie dans les maladies du sang",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,170,169,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64759,bibo:Article,"Kyste de l'ovaire chez le cyprinus auratus",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,535,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/64756,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,,125,,,,,,3300
