﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/49448,bibo:Article,"L'âge du bronze en Gironde",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Paris,,,,,,661,660,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49447,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/49446,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/49445,bibo:Article,"Note sur les bracelets en bronze trouvés dans la commune de Pauillac (Gironde)",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,685,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49444,bibo:Article,"De la présence prolongée d'instruments en fer dans les os du squelette humain et de la cicatrisation de certaines plaies...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,668,663,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49443,bibo:Article,"Présentation d'un crâne",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49442,bibo:Article,"Sur l'âge du bronze en Médoc",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,822,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49441,bibo:Article,"Une habiotation préhistorique de la Gironde",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,827,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49440,bibo:Article,"De l'épulis et de son traitement",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,786,783,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49439,bibo:Article,"Sur quelques découvertes récentes dans le Médoc",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,634,634,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49438,bibo:Article,"Sur l'origine et le but du tatouage",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,742,741,,,,,,3400
