﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62558,bibo:Article,"Mode d'action des rayons X sur les tissus, et en particulier sur l'épithélium séminal",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,170,170,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49877,bibo:Article,"Mode d'action des rayons X sur les tissus, et en particulier sur l'épithélium séminal",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,170,170,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49876,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49875,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49874,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Saint-Etienne,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49873,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1,,,,Carthage,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49872,bibo:Article,"Le coton du Turkestan",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",1,,,,Caen,,,,,,167,166,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49871,bibo:Article,"Le kendir, plante textile de l'Asie centrale",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",1,,,,Caen,,,,,,166,166,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49870,bibo:Article,"Sur une cause d'erreur dans les levés topographiques faits dans les régions de montagnes et particulièrement en Asie Centrale",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,990,984,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49869,bibo:Article,"Sur un mode particulier de cuisson des briques, usité dans certaines parties de l'Asie centrale",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",2,,,,Pau,,,,,,273,267,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49868,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/49867,bibo:Article,"Recherches sur le lotus d'Afrique",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,916,898,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49866,bibo:Article,"Le desséchement du Sahara et l'avenir des oasis",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,884,866,,,,,,4200
