﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62594,bibo:Article,"Empreintes de mains humaines dans la grotte de Gargas (Hautes-Pyrénées)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,722,720,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62593,bibo:Article,"La caverne de Marsoulas (Haute-Garonne)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,645,644,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62592,bibo:Article,"La grotte de Marsoulas",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,246,245,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62591,bibo:Article,"Etudes sur les puits fossilifères des grottes. La grotte de Tibiran (Hautes-Pyrénées)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,756,754,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62590,bibo:Article,"Foyers de la première époque quaternaire dans la grotte de Gargas",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,762,"213 | 761",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62589,bibo:Article,"Etudes sur les puits fossilifères des grottes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,545,542,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62588,bibo:Article,"Etudes sur les puits fossilifères des grottes",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62587,bibo:Article,"Foyers paléolithiques de la Grotte de Gargas",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1et2,,,,Bordeaux,,,,,,786,"315 | 781",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62586,bibo:Article,"Les haltes de chasse et de pêche de l'époque du renne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,752,747,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62585,bibo:Article,"Présentation de photographies de glaciers des Pyrénées - Excusion à la Tuque-Rouye - La poste d'Enfer et la haute vallée de la Rouye",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62584,bibo:Article,"Grotte supérieure de Gargas (Haute-Pyrénées)",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62583,bibo:Article,"Fouilles dans le terrain miocène moyen de Saint-Gaudens (Haute-Garonne). Le dryopithèque. Fouilles dans les grottes...",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Limoges,,,,,,411,408,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62582,bibo:Article,"Grotte de Gargas",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62581,bibo:Article,"Squelette de loup trouvé dans la grotte de Gargas",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62580,bibo:Article,"L'industrie primitive de l'homme dans la grotte de Gargas",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,242,241,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62579,bibo:Article,"Grottes de Gargas et d'Auber, vallée Dulez (Ariège)",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,450,448,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57405,bibo:Article,"Etudes sur les puits fossilifères des grottes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,545,542,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57404,bibo:Article,"Etudes sur les puits fossilifères des grottes",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nantes,,,,,,,,,,,,,3400
