﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59355,bibo:Article,"Les principes fondamentaux de la géométrie des tissus",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Dijon,,,,,,88,72,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59354,bibo:Article,"Sur le criterium de Paoli",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,149,149,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59353,bibo:Article,"Sur les carrés magiques et leurs applications à l'arithmétique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,148,148,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59352,bibo:Article,"Nouvelle démonstartion de la loide réciprocité",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,147,147,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59351,bibo:Article,"Sur la collection des machines à calculer du Conservatoire des Arts et Métiers",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59350,bibo:Article,"Sur les modes de croisement dans l'espace (dextrorsum et sinistrorsum), étant données leurs équations",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,,231,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59349,bibo:Article,"Sur un théorème de Cauchy",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Oran,,,,,,31,29,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59348,bibo:Article,"Géométrie des réseaux",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,174,173,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59347,bibo:Article,"Sur l'emploi des critériums cubiques, biquadratiques et octiques suivant un module premier",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,103,101,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59346,bibo:Article,"Divers appareils de calcul",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59345,bibo:Article,"Figuration géométrique des formules d'algèbre",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Grenoble,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59344,bibo:Article,"Construction des carrés magiques",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Grenoble,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59343,bibo:Article,"Le calendrier en bâton",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Grenoble,,,,,,,91,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59342,bibo:Article,"Le calcul et les machines à calculer",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Conférences,1,,,,Blois,,,,,,,111,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59341,bibo:Article,"Calendrier perpétuel Julien et Grégorien",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,217,215,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59340,bibo:Article,"Sur un mémoire de cauchy et sur les nombres de Bernouilli",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59339,bibo:Article,"Le saut du cavalier",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59338,bibo:Article,"Sur l'arithmétique figurative. Les permutations",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,97,83,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59337,bibo:Article,"Sur le dédoublement des fonctions cyclotomiques",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,229,229,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59336,bibo:Article,"Théorie du Taquin",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,190,190,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59335,bibo:Article,,1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59334,bibo:Article,"Sur le problème des 8 reines",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,194,193,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59333,bibo:Article,"Sur l'irréductibilité du point de vue arithmétique",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,162,162,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59332,bibo:Article,"Sur le jeu de dames à la polonaise",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,149,149,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59331,bibo:Article,"Sur les formules de Cauchy et de Lejeune-Dirichlet",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,173,164,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59330,bibo:Article,"Sur la géométrie du tissage",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,155,155,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59329,bibo:Article,"Sur l'emploi de l'arithmomètre Thomas dans l'arithmétique supérieure",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,95,94,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59328,bibo:Article,"Solutions d'équations indéterminées biquadratiques",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,80,80,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59327,bibo:Article,"Système de coordonnées tricirculaires et tétrasphériques",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,222,222,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59326,bibo:Article,"Sur l'échiqier anallagmatique de M. Sylvester",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,214,213,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59325,bibo:Article,"Sur la calcul rapide des fractions continues",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,180,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59324,bibo:Article,"Considérations nouvelles sur la théore des nombres premeirs et sur la division géométrique de la circongérence en parties égales",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,167,159,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59323,bibo:Article,"Démonstration élémentaire du théorème de Dirichlet",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,144,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59322,bibo:Article,"Théorie des nombres de Bernouilli",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,118,118,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59321,bibo:Article,"Lois géométriques du tissage",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,114,114,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59320,bibo:Article,"Sur la recherche des grands nombres premiers",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,68,61,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55646,bibo:Article,"Divers appareils de calcul",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,,,,,,,,4400
