﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65955,bibo:Article,"Sur la composition chimique des mousses sphagnum cymbifolium ehrh, hypnum purum l",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,613,150,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65952,bibo:Article,"Recherches sur la bacillémie chez les tuberculeux",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,519,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65937,bibo:Article,"Les poisons microbiens employés pour empoisonner les flèches",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,601,"146 | 598",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65933,bibo:Article,"Sur la composition chimique des mousses sphagnum cymbifolium ehrh, hypnum purum l",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,613,"150 | 610",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65907,bibo:Article,"L'amygdalase et l'amygdalinase chez l'aspergillus niger  (sterigmatocystis nigra v tgh) et quelques hypomycètes voisins",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,586,"148 | 578",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65846,bibo:Article,"Sur la présence de céphalopodes à affinités indo-africaines dans le crétacé moyen de Cassis (Bouches-du-Rhône)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,253,252,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65845,bibo:Article,"Formes nouvelles d'Holcodiscus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65815,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",CR,,,,Tunis,,,,,,,135,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65779,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",CR,,,,Tunis,,,,,,,72,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65771,bibo:Article,"Recherches expérimentales sur le neurotropisme du dioxydiamédoarsénobenzol (à l'état de néo-salvarsan et à doses...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,568,565,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65755,bibo:Article,"L'escargotière de Mechta-el-Arbi près Chateaudun-du-Rhumel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,426,"116 | 417",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65743,bibo:Article,"Boussole phonique",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,161,"75 | 156",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65696,bibo:Article,"L'étude de l'Océanographie dans l'estuaire de la Seine",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,191,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65491,bibo:Article,"Sur le dérivé magnésien du cycloptentadiène",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",,,,,Tunis,,,,,,221,"83 | 217",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65420,bibo:Article,"Sur les fouilles de la Baume Saint-Vérédème (Gard)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,416,"124 | 413",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65400,bibo:Article,"Etude sur l'essence du ravensara (ravensara aromatica j f gmel, laurinées)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,595,"150 | 594",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65375,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,82,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65373,bibo:Article,"Carnets d'atelier pour l'enseignement professionnel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,921,"215 | 918",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/65369,bibo:Article,"Sur l'utilité d'établir une méthode d'essai des papaïnes médicinales. Contribution à l'étude de cette méthode",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,592,"148 | 586",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65335,bibo:Article,"Des bridges amovibles",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,641,"167 | 641",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65334,bibo:Article,"L'or coulé en art dentaire et en bijouterie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,641,"166 | 640",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/65179,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,69,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65178,bibo:Article,"Lignes diamétrales des courbes algébriques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,37,"69 | 37",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65177,bibo:Article,"Triangles inscrits ou circonscrits à un triangle donné et semblables à un autre triangle donné",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,36,"69 | 34",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/65087,bibo:Article,"Les sulfo-éthers urinaires chez les phtisiques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,547,"134 | 545",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65086,bibo:Article,"Valeur pronostique de la réaction de Moriz Weisz (ou épreuve du permanganate) dans l'urine des tuberculeux",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,545,"134 | 542",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64926,bibo:Article,"Sur un traitement de la pyorrhée alvéolaire",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,650,649,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64783,bibo:Article,"Notes préliminaires sur un trésor de la fin de l'âge du bronze des environs de Vienne (Isère)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,471,469,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64749,bibo:Article,"Anesthésie locale par l'association de produits anesthésiques avec l'eau oxygénée (méthode de Marmouget)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,648,"167 | 648",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64727,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,215,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/64695,bibo:Article,"Les terres collectives de tribus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,692,"171 | 691",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64694,bibo:Article,"Les terres habous",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,691,690,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/64650,bibo:Article,"A propos des paratonnerres de grande conductibilité et de leur efficacité comme paragrêle",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Tunis,,,,,,241,"89 | 236",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/64649,bibo:Article,"Influence de l'éclipse du soleil du 17 avril 1912 sur la propagation des ondes électriques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,214,"73 | 208",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64648,bibo:Article,"Relais extra-sensibles pour télégraphie sans fil",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,208,"73 | 205",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64647,bibo:Article,"L'inscription des signaux horaires et des télégrammes hertziens à l'aide d'un appareil Morse",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,204,"72 | 202",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64646,bibo:Article,"Les signaux hertziens de l'heure, inscription directe et sans calcul au centième de seconde près",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,202,"72 | 196",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64452,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,CR,,,,Tunis,,,,,,,164,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/64427,bibo:Article,"Sur quelques monstruosités du chanvre",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,335,"105 | 332",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/64406,bibo:Article,"Sur l'essai des boues et résidus radioactifs employés en thérapeutique",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,607,604,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/64405,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,143,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/64404,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,143,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/64110,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,150,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/64109,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",CR,,,,Tunis,,,,,,,74,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64080,bibo:Article,"Les égalités à n degrés",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,63,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63994,bibo:Article,"Dérivés halogénés de la cyclopentanone",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",,,,,Tunis,,,,,,228,"86 | 227",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63986,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63911,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",CR,,,,Tunis,,,,,,,132,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63823,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,221,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63816,bibo:Article,"Etude expérimentale des vibrations transversales et tournantes des cordes, au point de vue de l'acoustique musicale",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,134,"76 | 130",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63516,bibo:Article,"Le massif de Guetiane (sud de Sétif). Remarques sur la structure parallélogrammique de certains massifs à deux temps...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,251,"98 | 248",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63515,bibo:Article,"Sur la date et les particularités d'une intrusion de trias gypseux dans le massif du Bou-Taleb (Algérie)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,248,"98 | 244",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63474,bibo:Article,"Contamination des drogues simples par les mucédinées",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,604,603,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63473,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,103,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63471,bibo:Article,"Contribution à l'étude de quelques gospora isolés de l'eau, de l'air et du sol",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,621,617,,,,,,3800
