﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66169,bibo:Article,"Visite au Jardin Botanique et à l’École d'Agriculture",1877,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)",Excursions,1,,,,"Le Havre",,,,,,554,554,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66159,bibo:Article,"Excursion au Puy-en-Velay",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1141,1133,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66158,bibo:Article,"Excursion au mont-Dore et à La Bourboule",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1132,1126,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66157,bibo:Article,"Excursion dans le Cantal",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1125,1124,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66156,bibo:Article,"Excursion au Puy de Dôme et à l'observatoire",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1124,1111,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66155,bibo:Article,"Excursion spéciale de la section de géologie à Perrier",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1110,1110,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66154,bibo:Article,"Excursion spéciale de la section d'anthropologie à Villars",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1109,1108,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66153,bibo:Article,"Excursion de Vichy",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1108,1106,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66152,bibo:Article,"Excursion à Volvic et à Riom",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1106,1102,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66151,bibo:Article,"Excursion de Thiers",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1102,1100,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66150,bibo:Article,"Excursion à Issoire",1876,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Excursions,1,,,,Clermont-Ferrand,,,,,,1100,1097,,,,,,500
