﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66073,bibo:Article,"Vulgarisation de la géographie botanique",1893,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,240,240,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66045,bibo:Article,"Note sur la physiologie de la germination. Localisation des principes actifs chez les capparidées, tropéolées, limnanthées et résédacées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,"232 | 470","232 | 461",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66044,bibo:Article,"Sur la localisation des principes actifs chez les capparidées, limnanthées, thropéolées, résédacées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,230,229,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65939,bibo:Article,"Les nouvelles compagnies ouvrières",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Besançon,,,,,,1017,1016,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65849,bibo:Article,"Sur le reinschia, algue permocarbonifère qui a formé le kérosène shale d'Australie.",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,234,234,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/65643,bibo:Article,"L'ethnologie ancienne de la France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,262,261,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65617,bibo:Article,"Sur un nouveau reptile fossile du permien d'Autun",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Besançon,,,,,,218,218,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65606,bibo:Article,"Sur l'âge d'un squelette humain découvert dans les formations éruptives de Gravenoire (Puy-de-Dôme)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,275,273,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65468,bibo:Article,"Sur la créosote",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,198,198,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65388,bibo:Article,"Anévrisme spontané de l'artère humérale par méso-périartérite subaiguö‚ à streptocoques au cours d'une endocardite infectieuse",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,290,289,,,,,,3500
