﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/65976,bibo:Article,"Nouvelles recherches expérimentales sur les conditions générales de la sérothérapie antituberculeuse",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,651,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65971,bibo:Article,"L'ion zinc dans le thérapeutique des infections localisées, considérations sur son mode d'action",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,212,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65964,bibo:Article,"Contribution à l'étude de la  R. D. Excitabilité faradique latente",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65963,bibo:Article,"Sur l'association de deux courants en électrodiagnostic et en électrothérapie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65960,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,547,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65950,bibo:Article,"Répartition de l'azote dans les matières fécales à l'état normal et chez quelques tuberculeux",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,647,643,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65914,bibo:Article,"Sur la présence de corps de nature alcaloïdique chez les magnoliacées",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,814,810,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65908,bibo:Article,"Recherches bactériologiques sur le choléra",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,708,"170 | 706",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65881,bibo:Article,"Contribution à l'unification des méthodes d'analyse des huiles essentielles",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,270,"105 | 263",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65861,bibo:Article,"Syringomyélie, radiothérapie, améliorations notables",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,212,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65858,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,206,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65844,bibo:Article,"Répartition du faclès urgonien",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,127,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/65835,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,221,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65828,bibo:Article,"Le bain de lumière local dan sles occlusions post-opératoires",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,224,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65814,bibo:Article,"Sur l'acromégalie, l'acromégalo-gigantisme et leurs formes frustes. Importance des données fournies par la radiographie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,893,"215 | 890",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65813,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,172,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65812,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65811,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65810,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,144,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65797,bibo:Article,"Lésions traumatiques simultanées du cône terminal et du sciatique gauche",1912," traitement électrique",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,915,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65796,bibo:Article,"Névrite du sciatique, consécutive à une piqûre septique du nerf. Traitement électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,915,914,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65795,bibo:Article,"Sur l'acromégalie, l'acromégalogogantisme et leurs formes frustres, importance des données fournies par la radiographie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,214,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65773,bibo:Article,"Recherches cliniques et expérimentales sur l'absorption et l'élimination des arsénos aromatiques administrés par la...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,740,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65770,bibo:Article,"Recherches expérimentales sur le tropisme du salvarsan à doses toxiques et thérapeutiques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,734,728,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65747,bibo:Article,,1912,"la « Grotte des poteries » à Fauzan",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,547,540,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/65723,bibo:Article,"L'ion zinc dans le thérapeutique des infections localisées, considérations sur son mode d'action",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,212,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65666,bibo:Article,"dangers des irradiations étendues de la région abdominale, du point de vue des lésions du tube digestif",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,210,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/65658,bibo:Article,"Sur la farine de châtaigne",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,832,"184 | 831",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65649,bibo:Article,"Prophylaxie de la variole par l'asino-vaccin ou vaccin jennérien renforcé",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,706,"170 | 701",,,,,,3500
