﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62209,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de la France",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,497,494,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62208,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,622,616,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62207,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,490,484,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62206,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,471,464,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62205,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,514,508,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62204,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,592,587,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62203,bibo:Article,"Quelques espèces critiques ou nouvelle de la flore mycologique de France",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nancy,,,,,,490,484,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62202,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,"145 | 454","145 | 444",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62201,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",2,,,,Blois,,,,,,286,277,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62200,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Botanique (9)",1,,,,Rouen,,,,,,512,498,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62199,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,412,387,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62198,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,675,661,,,,,,3200
