﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66169,bibo:Article,"Visite au Jardin Botanique et à l’École d'Agriculture",1877,"Compte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)",Excursions,1,,,,"Le Havre",,,,,,554,554,,,,,,500
http://prosopo.ahp-numerique.fr/s/afas/item/66126,bibo:Article,"Notice sur le musée d'histoire naturelle d'Alençon",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,551,547,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/66125,bibo:Article,"Etude sur le regime des sources du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,479,467,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/66124,bibo:Article,"Nouveau thermomètre enregistreur",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,417,417,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/66123,bibo:Article,"Thermomètre enregistreur",1877,"RésuméRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,316,316,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/66122,bibo:Article,"Allocution du maire du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,27,25,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66112,bibo:Article,"Les finances de l'Association",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,38,35,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/66105,bibo:Article,"Valeur prophylactique du vaccin de M. Chantemesse contre la fièvre typhoïde et en particulier dans les agglomérations...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,262,261,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/66104,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66074,bibo:Article,"L'agriculture dans le pays de caux",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/66070,bibo:Article,"De la composition anormale que peuvent présenter certains lait de femmes",1877," de leur influence sur l'alimentaion du nouveau ne et des moyens d'y remédier",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",,,,,"Le Havre",,,,,,877,1,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/66002,bibo:Article,"Sur un isomère de l'orcine",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,374,373,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65986,bibo:Article,"Contribution à l'étude du rôle de l'acidité dans le virage au platine et à la dermination de la composition  des images virées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,237,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65985,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65984,bibo:Article,"A propos du virage des épreuves argentiques par sulfuration au moyen du soufre colloïdal",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,234,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65983,bibo:Article,"Virage par sulfuration au moyen du soufre colloïdal sans adjonction de colloïde",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,233,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65982,bibo:Article,"Sur la préparation et les propriétés révélatrices du chloranol",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,240,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65953,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65934,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/65932,bibo:Article,"Note sur un nouveau système de fonçage des pieux par injection d'eau",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/65923,bibo:Article,"Isolement du néoytterbium",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,291,"89 | 288",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65916,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65890,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,161,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65889,bibo:Article,"Sur l'évolution et l'oxydation de l'hydrate chromique en solution",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/65879,bibo:Article,"Production de quelques arséniates",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,384,383,,,,,,2200
