﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66074,bibo:Article,"L'agriculture dans le pays de caux",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/66072,bibo:Article,"Canal d'irrigation du Rhône",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/66068,bibo:Article,"Reboisement des communaux de la Jonchère (Limousin)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",2,,,,Limoges,,,,,,833,826,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65931,bibo:Article,"Sur la respiration des racines",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,892,892,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65888,bibo:Article,"Recherches sur la perméabilité et l'état de division des sols",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Pau,,,,,,803,795,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65865,bibo:Article,"Fondation d'une association séricicole française et coloniale",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",2,,,,Lille,,,,,,1191,"195 | 1186",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65837,bibo:Article,"Essais sur la valeur alimentaire du gui",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,953,951,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65829,bibo:Article,"Valeur fourragère du cirsa maraîcher (Cirsium obraceum)",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,,197,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65823,bibo:Article,"Recherches sur l'économie de l'emploi des féculents et des préparations phosphatées dans l'alimentation des veaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1193,1181,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65805,bibo:Article,"Quantités d'azote et d'ammoniaque contenues dans les betteraves",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1190,1186,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65804,bibo:Article,"Nouvelle liqueur cuivrique carbonatée pour le dosage du sucre et du glucose",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1051,1050,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65803,bibo:Article,"Rapport de l'acide phosphorique au sucre dans la betterave",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1039,1039,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65800,bibo:Article,"Relations entre la sécheresse et le développement de certains insectes nuisibles à l'agriculture",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1157,1155,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65780,bibo:Article,"Recherches sur le développement de l'avoine",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65776,bibo:Article,"Etudes expérimentales sur la culture de l'avoine en Champagne",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Oran,,,,,,"243 | 539","242 | 531",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65775,bibo:Article,"Etudes sur la culture du blé en 1887",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Oran,,,,,,"242 | 531","242 | 520",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65774,bibo:Article,"Sur le développement de la matière grasse dans l'olivier",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1033,1032,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65768,bibo:Article,"Contribution à l'étude du rancissement des huiles d'olive",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65741,bibo:Article,"Emploi des levures sélectionnées dans la vinification",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,343,342,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65724,bibo:Article,"Présentation des planches d'un atlas de graines et plantules des plantes de grande culture",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,,197,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65611,bibo:Article,"Contribution à l'étude des fourrages de graminées des pays tropicaux",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Angers,,,,,,1141,1136,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65533,bibo:Article,"Influence de la pulpe de diffusion sur le lait de vache",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",2,,,,Blois,,,,,,523,521,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65527,bibo:Article,"Du rôle de l'acide carbonique en viticulture et en vinification",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,375,375,,,,,,4100
