﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64688,bibo:Article,"Le progrès de l'automobile et de la bicyclette en France",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Économie politique et Statistique (15)",1,,,,Grenoble,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64687,bibo:Article,"Densité de la population en France. Sa répartition par commune",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,444,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64686,bibo:Article,"Répartition en France de toutes les maladies observées pendant vinft années pour 10 000 concscrits par les observations du Conseil des Préfectures",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/64685,bibo:Article,"Densité de la population en France. Sa répartition par commune",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64684,bibo:Article,"Répartition des Suisses et des italiens en France, par canton",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64683,bibo:Article,"Densité de la population par communes en France. Présentation de la carte d'ensemble de la France, pour les 36000 communes.",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64682,bibo:Article,"Statistique du commerce et de l'industrie dans l'Isère",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Économie politique et Statistique (15)",1,,,,Grenoble,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64681,bibo:Article,"Statistique des débits de boisson dans l'Isère",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Économie politique et Statistique (15)",1,,,,Grenoble,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64680,bibo:Article,"Description économique de l'Isère",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Économie politique et Statistique (15)",2,,,,Grenoble,,,,,,1453,1421,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64679,bibo:Article,"La suppression complète de l'octroi à Lyon",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Angers,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64678,bibo:Article,"L'industrie et le commerce par arrondissement",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Angers,,,,,,398,395,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64677,bibo:Article,"L'industrie, le commerce et l'agriculture des arrondissements de Maine-et-Loire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géographie (14)",,,,,Angers,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64676,bibo:Article,"Naissances, décès et  dépopulation dans vingt-deux départements",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Montauban,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64675,bibo:Article,"Naissances, décès et  dépopulation dans vingt-deux départements",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64674,bibo:Article,"Sur la mortalité des enfants de 0 à 1 an protégés par l'état",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64673,bibo:Article,"Emigration des Corses en France et immigration des Français en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",2,,,,Ajaccio,,,,,,1023,1014,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64672,bibo:Article,"Statistiques et répartition géographique des infirmités et maladies entraînant l'exemption du service militaire, depuis 1818",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",,,,,Saint-Etienne,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/64671,bibo:Article,"Un recensement des fonctionnaires et emplyés de l'Etat",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Économie politique et Statistique (15)",,,,,Saint-Etienne,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64670,bibo:Article,"Géographie des infirmités et maladies ayant entraîné l'exemption du service militaire",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géographie (14)",,,,,Saint-Etienne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64669,bibo:Article,"De l'émigration des Français en Algérie et en Tunisie par départements d'origine",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Carthage,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64668,bibo:Article,"Sur l'Annuaire statistique de France",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64667,bibo:Article,"De la durée dde la génération chez l'homme et chez la femme: de la fécondité aux divers âges",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/64666,bibo:Article,"De la durée de la génération virile et féminine",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Caen,,,,,,1180,1158,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64665,bibo:Article,"Les courants de migrations intérieures en France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",1,,,,Caen,,,,,,292,292,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64664,bibo:Article,"L'économie sociale de la France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,374,374,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64663,bibo:Article,"Des migrations intérieures en France, de province à province et de département à département",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,355,354,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64662,bibo:Article,"Dénombrement des étrangers en France",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Pau,,,,,,1060,1057,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64661,bibo:Article,"Dénombrement des Français à l'étranger",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Pau,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64660,bibo:Article,"Dénombrement des étrangers en France",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/64659,bibo:Article,"Résultats statistiques d'une enquête sur les grêves",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,316,316,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64658,bibo:Article,"Etudes statistiques sur le divorce",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Paris,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64657,bibo:Article,"Présentation d'une carte de la densité de la population par commune en France",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Oran,,,,,,265,265,,,,,,4300
