﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/66046,bibo:Article,"Sur l'existence et la localisation de l'émulsine dans les plantes du genre",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,596,593,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/66013,bibo:Article,"Sur la courbure de la surface focale dans les systèmes centrés",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,"116 | 325","116 | 319",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65909,bibo:Article,"Sur la présence d'alcaloïdes phlogogènes dans l'urine pendant une poussée de dermatite herpétiforme",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,201,200,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65652,bibo:Article,"Une épidémie cholérique à Sivas (Asie-Mineure) en 1894",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,"251 | 823","251 | 820",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/65316,bibo:Article,"Les orages et les tremblements de terre en mai 1894",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,404,398,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65315,bibo:Article,"Les aurores boréales de 1882 à 1892",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,142,142,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65314,bibo:Article,"La théorie électrodynamique du monde. L'électricité cosmique et les mouvements planétaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,"140 | 395","140 | 389",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/65313,bibo:Article,"Le système électrodynamique et les mouvements planétaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,116,115,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65273,bibo:Article,"Le crime et le criminel devant le jury",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Caen,,,,,,1078,1057,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/65261,bibo:Article,"Analyses comparatives faites en 1893, sur les feuilles de chêne et sur le foin",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,282,281,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65260,bibo:Article,"Quelques notes sur l'agriculture en Saintonge avant 1789",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,273,273,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65168,bibo:Article,"La puissance des systèmes centrés",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",2,,,,Caen,,,,,,338,333,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/65158,bibo:Article,"La tourbe, comme litière et comme engrais",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,279,278,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/65039,bibo:Article,"Le polymorphisme des gordiens",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Caen,,,,,,664,659,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/65004,bibo:Article,"Théorie mathématique des changes étrangers",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Caen,,,,,,1191,1180,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/64962,bibo:Article,"Diverticulum de l'oesophage",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,815,813,,,,,,3500
